Activity Description,Provider,Date,Value,Currency
Endline Study: Year 3 Panel,N/A,24 Mar 2022,21098.28,GBP
Quarterly Report 01 - Dec 2017,N/A,28 Feb 2022,2250.0,GBP
Enrolment and Attendance Part 2 Quantitative Study,N/A,16 Dec 2021,27600.0,GBP
"Quarterly Report 12, Expenses, Year 3 Study 6 Contribution analysis and Project completion report ",N/A,19 Nov 2021,34210.7,GBP
Final Consolidate Evaluation Report,N/A,29 Sep 2021,33700.0,GBP
Year 3 - VFM Study,N/A,29 Jul 2021,26784.0,GBP
Year 3 Virtual Learning Assessment ,N/A,29 Jul 2021,32250.0,GBP
Children Qualitative Case Studies,N/A,14 Jul 2021,23765.0,GBP
Year 3 Study 3,N/A,17 May 2021,32250.0,GBP
N/A,N/A,19 Apr 2021,26700.0,GBP
N/A,N/A,19 Mar 2021,57420.0,GBP
N/A,N/A,11 Aug 2020,26785.0,GBP
N/A,N/A,26 Jun 2020,47012.47,GBP
N/A,N/A,15 May 2020,127059.0,GBP
N/A,N/A,24 Mar 2020,124598.5,GBP
N/A,N/A,07 Feb 2020,72983.75,GBP
N/A,N/A,09 Oct 2019,24376.0,GBP
N/A,N/A,09 Sep 2019,91620.0,GBP
N/A,N/A,04 Apr 2019,12312.5,GBP
N/A,N/A,13 Dec 2018,24675.0,GBP
N/A,N/A,12 Dec 2018,31315.0,GBP
N/A,N/A,11 Dec 2018,2916.3,GBP
N/A,N/A,04 Dec 2018,24575.0,GBP
N/A,N/A,03 Dec 2018,26648.73,GBP
N/A,N/A,29 Nov 2018,16450.0,GBP
N/A,N/A,29 Nov 2018,24950.0,GBP
N/A,N/A,26 Mar 2018,13017.82,GBP
N/A,N/A,11 Dec 2017,29111.92,GBP
N/A,N/A,13 Sep 2017,87063.56,GBP
N/A,N/A,06 Jul 2017,23575.0,GBP
