Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,21 Apr 2021,61160.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,23 Mar 2021,76300.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,22 Feb 2021,65418.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,21 Jan 2021,65822.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,11 Dec 2020,73530.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,23 Nov 2020,77252.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,26 Oct 2020,54032.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,26 Oct 2020,66261.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,26 Aug 2020,50384.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,27 Jul 2020,79887.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,25 Jun 2020,47535.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,26 May 2020,134057.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,21 Apr 2020,11135.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,21 Apr 2020,43087.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,26 Mar 2020,174727.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205067-105,25 Mar 2020,45813.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,24 Feb 2020,110765.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,20 Jan 2020,30220.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,12 Dec 2019,101232.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205067-105,06 Dec 2019,81898.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205067-102,02 Dec 2019,400000.0,GBP
IMC Worldwide,Government,GB-1-205067-103,02 Dec 2019,4082.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,20 Nov 2019,111285.0,GBP
IMC Worldwide,Government,GB-1-205067-103,29 Oct 2019,79184.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,23 Oct 2019,92412.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205067-105,27 Sep 2019,81898.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,25 Sep 2019,68618.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,23 Aug 2019,79488.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,23 Jul 2019,92864.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,25 Jun 2019,112930.0,GBP
IMC Worldwide,Government,GB-1-205067-103,19 Jun 2019,33936.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205067-102,17 Jun 2019,600000.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,29 May 2019,119122.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205067-102,24 Apr 2019,313694.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,18 Apr 2019,91266.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,27 Mar 2019,140555.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,27 Feb 2019,144560.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,23 Jan 2019,49403.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,23 Jan 2019,40684.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,22 Nov 2018,88409.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205067-102,31 Oct 2018,523388.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,24 Oct 2018,86461.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,21 Sep 2018,80831.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,22 Aug 2018,130677.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205067-102,25 Jul 2018,521877.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,20 Jul 2018,129396.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,26 Jun 2018,97961.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,01 Jun 2018,117359.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,19 Apr 2018,111238.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,23 Mar 2018,139237.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,21 Feb 2018,154196.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,25 Jan 2018,44233.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205067-102,18 Dec 2017,550000.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,15 Dec 2017,301543.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,24 Oct 2017,289366.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205067-102,28 Sep 2017,523889.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,02 Aug 2017,73322.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,30 Jun 2017,26375.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,01 Jun 2017,185273.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205067-102,31 May 2017,523890.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,04 Apr 2017,160070.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,28 Feb 2017,98371.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,13 Feb 2017,80000.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,18 Jan 2017,36022.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,16 Jan 2017,40530.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-205067-101,06 Jan 2017,46699.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205067-102,02 Sep 2016,772748.0,GBP
