Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Bill & Melinda Gates Foundation,N/A,GB-1-204420-106,29 Feb 2024,709197.5,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,12 Apr 2023,330328.69,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,07 Nov 2022,52840.0,GBP
Bill & Melinda Gates Foundation,N/A,GB-1-204420-105,07 Nov 2022,549824.0,GBP
Bill & Melinda Gates Foundation,N/A,GB-1-204420-105,07 Nov 2022,1855656.0,GBP
Bill & Melinda Gates Foundation,N/A,GB-1-204420-106,07 Nov 2022,92940.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-104,05 Apr 2016,5703609.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-103,05 Apr 2016,3513052.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-102,06 May 2015,7777506.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-204420-101,06 May 2015,1015277.0,GBP
