Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2023,39598.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2023,270443.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2023,328942.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2023,829487.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2023,163779.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2023,393381.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2023,371962.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2023,246714.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,31 May 2023,394539.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,31 May 2023,293696.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,31 May 2023,277830.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2023,397192.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2023,845977.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2023,264289.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2023,356954.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,30 Dec 2022,203689.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2022,336384.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2022,940505.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2022,270293.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2022,216421.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2022,448589.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,19 Oct 2022,350000.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,30 Sep 2022,171701.0,GBP
Plan International UK - Making Ghanian Girls Great Again,International NGO,GB-COH-03580586-GEC-GECT,30 Sep 2022,401922.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,30 Sep 2022,122779.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2022,376990.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2022,414664.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2022,265963.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2022,357996.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2022,150502.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,31 May 2022,837427.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,31 May 2022,281726.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,31 May 2022,275224.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,31 May 2022,262445.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,31 May 2022,307338.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,31 May 2022,38142.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,31 May 2022,712644.0,GBP
