Activity Description,Provider,Date,Value,Currency
Incoming Funds - Drawdown from FCDO,GB-GOV-1,11 Dec 2023,2547189.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,21 Aug 2023,5986833.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,26 Jun 2023,4933545.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,15 May 2023,1457778.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,17 Mar 2023,6507067.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,22 Feb 2023,1466042.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,19 Dec 2022,3571652.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,18 Oct 2022,816911.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,11 Oct 2022,4902105.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,16 Sep 2022,6855044.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,19 Aug 2022,2568357.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,14 Jun 2022,6168551.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,13 May 2022,5720612.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,21 Mar 2022,5522092.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,01 Feb 2022,8257983.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,13 Dec 2021,5063131.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,11 Nov 2021,2085171.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,20 Sep 2021,5841434.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,23 Aug 2021,9548470.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,21 Jun 2021,4385095.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,20 May 2021,14942339.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,17 Mar 2021,1794911.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,29 Jan 2021,16040089.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,16 Dec 2020,5795219.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,18 Nov 2020,13135462.0,GBP
Incoming Funds - Drawdown from FCDO,GB-GOV-1,23 Sep 2020,3433078.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,12 Aug 2020,11541629.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,19 Jun 2020,5603362.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,28 May 2020,21695144.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,26 Feb 2020,2825618.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,07 Jan 2020,28932011.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,10 Dec 2019,5638224.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,20 Nov 2019,20421395.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,09 Sep 2019,4694841.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,21 Aug 2019,5023519.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,15 Aug 2019,17625948.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,17 May 2019,4000000.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,15 May 2019,24606062.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,13 Feb 2019,21373410.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,16 Nov 2018,20263517.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,02 Nov 2018,2077353.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,03 Sep 2018,8983509.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,02 Aug 2018,14162527.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,15 May 2018,2553908.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,28 Dec 2017,27333241.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,31 Oct 2017,21654645.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,21 Aug 2017,21743933.0,GBP
Incoming Funds - Drawdown from DFID,GB-GOV-1,20 Jul 2017,26199450.0,GBP
