Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Mar 2023,221525.77,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Dec 2022,188950.95,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Sep 2022,171330.77,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Jun 2022,205099.46,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Mar 2022,225405.67,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Dec 2021,198780.64,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Sep 2021,188215.12,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Jun 2021,124433.78,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Mar 2021,206890.91,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Dec 2020,171348.01,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Sep 2020,187081.24,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Jun 2020,145264.92,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Mar 2020,243048.94,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Dec 2019,255749.78,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Sep 2019,163771.42,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Jun 2019,174936.28,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Mar 2019,121639.56,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Dec 2018,185409.33,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Sep 2018,170146.34,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Jun 2018,180695.25,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Mar 2018,187662.45,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Dec 2017,154358.03,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Sep 2017,140708.55,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Jun 2017,286491.66,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Mar 2017,118157.0,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Dec 2016,81000.0,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Sep 2016,86000.0,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Jun 2016,92000.0,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Mar 2016,51000.0,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Dec 2015,89000.0,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Sep 2015,90000.0,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Jun 2015,72000.0,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Mar 2015,72369.0,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,31 Dec 2014,33680.0,GBP
N/A,N/A,GB-GOV-13-NF-MOCNCSSP-485,30 Sep 2014,7835.0,GBP
