Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,31 Dec 2022,-3146.04,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,30 Sep 2022,-1653.96,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,30 Jun 2022,-9090.85,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,31 Mar 2022,-21417.18,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,30 Sep 2021,-5521.67,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,31 Mar 2021,43124.69,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,31 Dec 2020,6725.3,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,30 Sep 2020,4.09,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,30 Jun 2020,80.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,31 Mar 2020,307946.64,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,31 Dec 2019,13505.06,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,30 Sep 2019,8516.18,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,30 Jun 2019,364.59,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,31 Mar 2019,17386.12,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,31 Dec 2018,47598.06,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,30 Sep 2018,8998.87,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,30 Jun 2018,11301.87,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_BRA_190,31 Mar 2018,342050.45,GBP
