Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-202585-104,10 Sep 2020,43919.0,GBP
DAI Europe,Government,GB-1-202585-104,21 Aug 2020,289084.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202585-105,19 May 2020,7480.0,GBP
IMC Worldwide,Government,GB-1-202585-105,03 Apr 2020,52881.0,GBP
IMC Worldwide,Government,GB-1-202585-105,05 Mar 2020,37254.0,GBP
DAI Europe,Government,GB-1-202585-104,28 Feb 2020,152312.0,GBP
DAI Europe,Government,GB-1-202585-104,20 Feb 2020,108406.0,GBP
DAI Europe,Government,GB-1-202585-104,10 Feb 2020,147162.0,GBP
DAI Europe,Government,GB-1-202585-104,20 Dec 2019,119182.0,GBP
DAI Europe,Government,GB-1-202585-104,17 Dec 2019,91188.0,GBP
DAI Europe,Government,GB-1-202585-104,11 Dec 2019,325218.0,GBP
DAI Europe,Government,GB-1-202585-104,11 Dec 2019,433625.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202585-105,27 Nov 2019,16207.0,GBP
DAI Europe,Government,GB-1-202585-104,26 Nov 2019,94487.0,GBP
DAI Europe,Government,GB-1-202585-104,26 Nov 2019,80158.0,GBP
DAI Europe,Government,GB-1-202585-104,29 Oct 2019,484220.0,GBP
DAI Europe,Government,GB-1-202585-104,23 Oct 2019,201336.0,GBP
DAI Europe,Government,GB-1-202585-104,05 Aug 2019,149985.0,GBP
DAI Europe,Government,GB-1-202585-104,02 Aug 2019,128022.0,GBP
DAI Europe,Government,GB-1-202585-104,30 Jul 2019,484220.0,GBP
IMC Worldwide,Government,GB-1-202585-105,29 Jul 2019,11741.0,GBP
DAI Europe,Government,GB-1-202585-104,09 Jul 2019,110485.0,GBP
DAI Europe,Government,GB-1-202585-104,21 May 2019,140899.0,GBP
DAI Europe,Government,GB-1-202585-104,12 Apr 2019,141635.0,GBP
DAI Europe,Government,GB-1-202585-104,01 Mar 2019,169952.0,GBP
DAI Europe,Government,GB-1-202585-104,28 Feb 2019,121055.0,GBP
DAI Europe,Government,GB-1-202585-104,04 Feb 2019,80908.0,GBP
DAI Europe,Government,GB-1-202585-104,07 Jan 2019,198169.0,GBP
DAI Europe,Government,GB-1-202585-104,17 Dec 2018,169355.0,GBP
DAI Europe,Government,GB-1-202585-104,17 Dec 2018,100987.0,GBP
DAI Europe,Government,GB-1-202585-104,11 Dec 2018,363165.0,GBP
DAI Europe,Government,GB-1-202585-104,10 Dec 2018,484220.0,GBP
DAI Europe,Government,GB-1-202585-104,30 Nov 2018,100561.0,GBP
DAI Europe,Government,GB-1-202585-104,20 Nov 2018,196723.0,GBP
DAI Europe,Government,GB-1-202585-104,05 Nov 2018,64562.0,GBP
DAI Europe,Government,GB-1-202585-104,18 Oct 2018,96843.0,GBP
DAI Europe,Government,GB-1-202585-104,09 Oct 2018,484218.0,GBP
DAI Europe,Government,GB-1-202585-104,17 Sep 2018,101468.0,GBP
DAI Europe,Government,GB-1-202585-104,14 Aug 2018,72565.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202585-102,31 Jul 2018,21648.0,GBP
DAI Europe,Government,GB-1-202585-104,27 Jul 2018,31035.0,GBP
DAI Europe,Government,GB-1-202585-104,27 Jul 2018,157020.0,GBP
DAI Europe,Government,GB-1-202585-102,12 Jul 2018,121672.0,GBP
DAI Europe,Government,GB-1-202585-102,14 Jun 2018,21688.0,GBP
DAI Europe,Government,GB-1-202585-102,19 Apr 2018,52583.0,GBP
DAI Europe,Government,GB-1-202585-102,20 Mar 2018,90296.0,GBP
DAI Europe,Government,GB-1-202585-102,07 Mar 2018,134371.0,GBP
DAI Europe,Government,GB-1-202585-102,06 Mar 2018,263605.0,GBP
DAI Europe,Government,GB-1-202585-102,15 Dec 2017,243861.0,GBP
DAI Europe,Government,GB-1-202585-102,13 Dec 2017,537487.0,GBP
DAI Europe,Government,GB-1-202585-102,07 Dec 2017,403115.0,GBP
DAI Europe,Government,GB-1-202585-102,04 Dec 2017,121444.0,GBP
DAI Europe,Government,GB-1-202585-102,03 Nov 2017,124563.0,GBP
DAI Europe,Government,GB-1-202585-102,09 Oct 2017,403115.0,GBP
DAI Europe,Government,GB-1-202585-102,06 Oct 2017,120070.0,GBP
DAI Europe,Government,GB-1-202585-102,15 Sep 2017,154026.0,GBP
DAI Europe,Government,GB-1-202585-102,15 Sep 2017,163066.0,GBP
DAI Europe,Government,GB-1-202585-102,02 Aug 2017,448005.0,GBP
DAI Europe,Government,GB-1-202585-102,02 Aug 2017,171334.0,GBP
DAI Europe,Government,GB-1-202585-102,08 Jun 2017,62345.0,GBP
DAI Europe,Government,GB-1-202585-102,05 May 2017,71835.0,GBP
DAI Europe,Government,GB-1-202585-102,05 Apr 2017,79119.0,GBP
DAI Europe,Government,GB-1-202585-102,22 Feb 2017,56814.0,GBP
DAI Europe,Government,GB-1-202585-102,27 Jan 2017,191599.0,GBP
DAI Europe,Government,GB-1-202585-102,21 Dec 2016,448005.0,GBP
AECOM,Government,GB-1-202585-103,19 Dec 2016,89293.0,GBP
AECOM,Government,GB-1-202585-103,19 Dec 2016,5357.0,GBP
DAI Europe,Government,GB-1-202585-102,17 Dec 2016,489172.0,GBP
DAI Europe,Government,GB-1-202585-102,26 Nov 2016,126178.0,GBP
DAI Europe,Government,GB-1-202585-102,24 Nov 2016,448005.0,GBP
DAI Europe,Government,GB-1-202585-102,08 Nov 2016,90451.0,GBP
DAI Europe,Government,GB-1-202585-102,20 Oct 2016,107877.0,GBP
DAI Europe,Government,GB-1-202585-102,29 Sep 2016,448005.0,GBP
DAI Europe,Government,GB-1-202585-102,01 Sep 2016,161751.0,GBP
DAI Europe,Government,GB-1-202585-102,29 Jul 2016,141469.0,GBP
DAI Europe,Government,GB-1-202585-102,29 Jun 2016,290051.0,GBP
DAI Europe,Government,GB-1-202585-102,25 May 2016,342697.0,GBP
DAI Europe,Government,GB-1-202585-102,25 May 2016,456792.0,GBP
DAI Europe,Government,GB-1-202585-102,05 May 2016,49049.0,GBP
DAI Europe,Government,GB-1-202585-102,04 Apr 2016,49726.0,GBP
DAI Europe,Government,GB-1-202585-102,02 Mar 2016,42155.0,GBP
DAI Europe,Government,GB-1-202585-102,10 Feb 2016,-3296533.0,GBP
DAI Europe,Government,GB-1-202585-102,10 Feb 2016,3671409.0,GBP
DAI Europe,Government,GB-1-202585-102,05 Jan 2016,364029.0,GBP
DAI Europe,Government,GB-1-202585-102,16 Dec 2015,456792.0,GBP
DAI Europe,Government,GB-1-202585-102,23 Nov 2015,338721.0,GBP
DAI Europe,Government,GB-1-202585-102,29 Oct 2015,383289.0,GBP
DAI Europe,Government,GB-1-202585-102,16 Oct 2015,456792.0,GBP
DAI Europe,Government,GB-1-202585-102,12 Oct 2015,79649.0,GBP
DAI Europe,Government,GB-1-202585-102,04 Sep 2015,112282.0,GBP
DAI Europe,Government,GB-1-202585-102,20 Aug 2015,460638.0,GBP
DAI Europe,Government,GB-1-202585-102,31 Jul 2015,121840.0,GBP
DAI Europe,Government,GB-1-202585-102,21 Jul 2015,74986.0,GBP
DAI Europe,Government,GB-1-202585-102,01 Jul 2015,32681.0,GBP
DAI Europe,Government,GB-1-202585-102,30 Jun 2015,16332.0,GBP
DAI Europe,Government,GB-1-202585-102,24 Jun 2015,298995.0,GBP
DAI Europe,Government,GB-1-202585-102,08 May 2015,246822.0,GBP
DAI Europe,Government,GB-1-202585-102,09 Apr 2015,298996.0,GBP
Crown Agents Limited,Government,GB-1-202585-103,27 Feb 2015,62655.0,GBP
Crown Agents Limited,Government,GB-1-202585-103,27 Feb 2015,2841.0,GBP
Crown Agents Limited,Government,GB-1-202585-103,27 Feb 2015,56947.0,GBP
Crown Agents Limited,Government,GB-1-202585-103,26 Jan 2015,41080.0,GBP
DAI Europe,Government,GB-1-202585-102,28 Oct 2014,602375.0,GBP
Crown Agents Limited,Government,GB-1-202585-103,10 Oct 2014,7974.0,GBP
DAI Europe,Government,GB-1-202585-102,10 Sep 2014,602375.0,GBP
Crown Agents Limited,Government,GB-1-202585-103,28 Aug 2014,64256.0,GBP
Crown Agents Limited,Government,GB-1-202585-103,26 Aug 2014,17165.0,GBP
Crown Agents Limited,Government,GB-1-202585-103,25 Jul 2014,39158.0,GBP
DAI Europe,Government,GB-1-202585-101,03 Jun 2014,318123.0,GBP
DAI Europe,Government,GB-1-202585-101,26 Mar 2014,272677.0,GBP
DAI Europe,Government,GB-1-202585-101,11 Dec 2013,181784.0,GBP
DAI Europe,Government,GB-1-202585-101,15 Nov 2013,136338.0,GBP
Oxford Policy Management,Government,GB-1-202585-101,23 Dec 2011,22234.0,GBP
