Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-202585-104,22 Jul 2020,-10310.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202585-104,09 Jun 2020,-4620.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202585-104,05 Mar 2020,-1411.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202585-104,04 Mar 2020,-146615.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202585-102,23 Jan 2020,-6036.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202585-101,03 Jul 2019,219411.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202585-102,03 Jul 2019,-219411.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202585-101,02 Jul 2019,-219411.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-202585-105,01 Apr 2019,-42.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202585-102,12 Oct 2018,-116639.0,GBP
Technical & Advisory services,Foundation for Partnership Initiatives in the Niger Delta,GB-1-202585-101,15 Mar 2012,2813.0,GBP
Technical & Advisory services,Correction,GB-1-202585-101,22 Feb 2012,1420.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-202585-101,01 Jan 2012,478.0,GBP
Technical & Advisory services,Zakari Momodu,GB-1-202585-101,22 Dec 2011,3046.0,GBP
Technical & Advisory services,LUCA CRUDELI,GB-1-202585-101,15 Dec 2011,1792.0,GBP
Technical & Advisory services,LUCA CRUDELI,GB-1-202585-101,06 Dec 2011,19326.0,GBP
Technical & Advisory services,Zakari Momodu,GB-1-202585-101,06 Dec 2011,9100.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-202585-101,01 Oct 2011,505.0,GBP
