Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
C40 CITIES,N/A,GB-GOV-1-301499-101,02 May 2024,971366.0,GBP
Deutsche Gesellschaft fuer Internationale Zusammenarbeit (GIZ) GmbH,N/A,GB-GOV-1-301499-102,08 Apr 2024,1200000.0,GBP
C40 CITIES,N/A,GB-GOV-1-301499-101,27 Mar 2024,1160662.0,GBP
Deutsche Gesellschaft fuer Internationale Zusammenarbeit (GIZ) GmbH,N/A,GB-GOV-1-301499-102,16 Jan 2024,1674186.0,GBP
C40 CITIES,N/A,GB-GOV-1-301499-101,15 Jan 2024,833817.0,GBP
C40 CITIES,N/A,GB-GOV-1-301499-101,18 Sep 2023,1024208.0,GBP
Deutsche Gesellschaft fuer Internationale Zusammenarbeit (GIZ) GmbH,N/A,GB-GOV-1-301499-102,03 Jul 2023,1674186.0,GBP
C40 CITIES,N/A,GB-GOV-1-301499-102,03 May 2023,642222.0,GBP
Deutsche Gesellschaft fuer Internationale Zusammenarbeit (GIZ) GmbH,N/A,GB-GOV-1-301499-102,02 May 2023,947538.0,GBP
Deutsche Gesellschaft fuer Internationale Zusammenarbeit (GIZ) GmbH,N/A,GB-GOV-1-301499-102,02 May 2023,1377200.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-301499-102,20 Jun 2022,1877200.0,GBP
