Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-201879-104,01 Oct 2020,0.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201879-113,01 Apr 2020,589.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201879-113,01 Apr 2020,658.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201879-113,04 Feb 2020,548.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-201879-113,01 Jan 2020,381.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-201879-109,01 Jan 2020,360.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201879-113,02 Dec 2019,996.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201879-113,02 Dec 2019,633.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201879-113,01 Nov 2019,897.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-201879-113,01 Oct 2019,724.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201879-113,04 Sep 2019,828.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201879-113,02 Aug 2019,1335.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201879-113,02 Aug 2019,709.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201879-113,02 Jul 2019,1285.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-201879-113,01 Jul 2019,522.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201879-113,01 May 2019,536.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-201879-113,01 Apr 2019,931.0,GBP
Technical & Advisory services,Correction,GB-1-201879-104,16 Aug 2016,44849.0,GBP
Technical & Advisory services,Correction,GB-1-201879-101,16 Aug 2016,-44849.0,GBP
