Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R006741_1,30 Sep 2022,-132.82,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R006741_1,30 Jun 2021,138260.24,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R006741_1,31 Mar 2021,108137.12,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R006741_1,31 Dec 2020,27474.03,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R006741_1,30 Sep 2020,27474.03,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R006741_1,30 Jun 2020,27474.03,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R006741_1,31 Mar 2020,27253.29,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R006741_1,31 Dec 2019,27253.29,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R006741_1,30 Sep 2019,27253.29,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R006741_1,30 Jun 2019,27253.29,GBP
