Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-203243-112,13 Jul 2015,6966.0,GBP
Technical & Advisory services,Customer,GB-1-203243-112,12 May 2015,-6966.0,GBP
Technical & Advisory services,Strathfillan Consultancy,GB-1-203243-103,07 Jan 2015,7178.0,GBP
Technical & Advisory services,Strathfillan Consultancy,GB-1-203243-103,05 Dec 2014,1971.0,GBP
Technical & Advisory services,Strathfillan Consultancy,GB-1-203243-103,26 Aug 2014,8036.0,GBP
Technical & Advisory services,Strathfillan Consultancy,GB-1-203243-103,17 Jul 2014,8129.0,GBP
Technical & Advisory services,Strathfillan Consultancy,GB-1-203243-103,16 Jul 2014,3643.0,GBP
Technical & Advisory services,Strathfillan Consultancy,GB-1-203243-103,06 Dec 2013,13516.0,GBP
Technical & Advisory services,Strathfillan Consultancy,GB-1-203243-103,06 Dec 2013,17007.0,GBP
Technical & Advisory services,Anna Shotton Limited,GB-1-203243-103,18 Nov 2013,9537.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-203243-103,01 Oct 2013,-82.0,GBP
Staff training & Conferences,Strathfillan Consultancy,GB-1-203243-102,06 Aug 2013,1650.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-203243-103,01 Jul 2013,492.0,GBP
