Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-202098-106,01 Apr 2022,-104.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-202098-107,04 Feb 2022,10272.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-202098-106,01 Jan 2022,-362.0,GBP
Programme Income,Correction,GB-1-202098-106,30 Nov 2021,-37928.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-202098-106,01 Oct 2021,-81.0,GBP
Programme Income,Correction,GB-1-202098-106,01 Sep 2021,-61056.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-202098-108,20 Jul 2021,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-202098-108,20 Jul 2021,1304.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-202098-106,01 Jul 2021,0.0,GBP
Technical & Advisory services,Customer,GB-1-202098-106,10 Mar 2021,-11975.0,GBP
Furniture & Fittings,Correction,GB-1-202098-106,09 Feb 2021,-33583.0,GBP
Technical & Advisory services,Correction,GB-1-202098-106,09 Feb 2021,-3460.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-202098-108,01 Jan 2021,330.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-202098-107,14 Oct 2020,10650.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-202098-106,01 Jul 2020,-146.0,GBP
Staff training & Conferences,Kellogg Brown & Root Limited,GB-1-202098-108,24 Mar 2020,683.0,GBP
Staff Business Travel and Subsistence,Travel Places Ltd,GB-1-202098-108,31 Jan 2020,968.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-202098-108,01 Jan 2020,179.0,GBP
Sale of Tangible Fixed assets,Correction,GB-1-202098-106,07 Nov 2019,-4331.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-202098-101,29 Aug 2019,14249.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-202098-101,01 Apr 2019,460.0,GBP
Technical & Advisory services,Staff Member,GB-1-202098-101,28 Jan 2019,-8541.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-202098-101,31 Oct 2017,12854.0,GBP
Technical & Advisory services,Correction,GB-1-202098-101,01 Jun 2016,-1284.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202098-101,01 Jul 2014,-14.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-202098-101,10 Mar 2014,1009.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-202098-101,25 Feb 2014,500.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202098-101,30 Jan 2014,858.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202098-101,01 Jan 2014,1548.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202098-101,23 Dec 2013,696.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202098-101,01 Oct 2013,10.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-202098-101,01 Oct 2012,95.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-202098-101,01 Oct 2011,30.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-202098-101,01 Jul 2011,625.0,GBP
