Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-203981-114,08 Mar 2022,-32924.0,GBP
Customer,N/A,GB-1-203981-109,30 Sep 2021,-169756.0,GBP
Save the Children UK,Government,GB-1-203981-108,05 Aug 2021,179384.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-109,16 Mar 2021,219818.0,GBP
Save the Children UK,Government,GB-1-203981-108,15 Mar 2021,177299.0,GBP
Clinton Health Access Initiative,N/A,GB-1-203981-106,21 Jan 2021,147717.0,GBP
Save the Children UK,Government,GB-1-203981-108,11 Dec 2020,380494.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203981-114,07 Dec 2020,234472.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-109,04 Dec 2020,600623.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203981-113,06 Nov 2020,1339715.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203981-113,06 Nov 2020,84387.0,GBP
World Food Programme (WFP),N/A,GB-1-203981-112,03 Nov 2020,831477.0,GBP
World Food Programme (WFP),N/A,GB-1-203981-112,03 Nov 2020,1120843.0,GBP
Clinton Health Access Initiative,N/A,GB-1-203981-106,23 Oct 2020,161164.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-109,15 Oct 2020,413460.0,GBP
Save the Children UK,Government,GB-1-203981-108,30 Sep 2020,324943.0,GBP
Save the Children UK,Government,GB-1-203981-108,15 Sep 2020,285850.0,GBP
Save the Children UK,Government,GB-1-203981-108,15 Sep 2020,21761.0,GBP
Clinton Health Access Initiative,N/A,GB-1-203981-106,21 Jul 2020,1106390.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-109,26 Jun 2020,338545.0,GBP
Clinton Health Access Initiative,N/A,GB-1-203981-106,05 May 2020,435340.0,GBP
Save the Children UK,Government,GB-1-203981-108,17 Mar 2020,482806.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-109,04 Mar 2020,663905.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-109,19 Dec 2019,520923.0,GBP
Save the Children UK,Government,GB-1-203981-108,12 Dec 2019,271486.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203981-113,06 Dec 2019,500000.0,GBP
World Food Programme (WFP),N/A,GB-1-203981-112,06 Dec 2019,350000.0,GBP
LTS International Ltd,Government,GB-1-203981-103,29 Nov 2019,99855.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203981-114,22 Nov 2019,1335528.0,GBP
Clinton Health Access Initiative,N/A,GB-1-203981-106,29 Oct 2019,1414949.0,GBP
Save the Children UK,Government,GB-1-203981-108,21 Oct 2019,317008.0,GBP
Save the Children UK,Government,GB-1-203981-111,11 Oct 2019,65573.0,GBP
Save the Children UK,Government,GB-1-203981-111,11 Oct 2019,232015.0,GBP
Save the Children UK,Government,GB-1-203981-108,11 Oct 2019,63818.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-109,04 Oct 2019,381162.0,GBP
LTS International Ltd,Government,GB-1-203981-103,30 Aug 2019,18050.0,GBP
World Food Programme (WFP),N/A,GB-1-203981-112,10 Jul 2019,1172186.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203981-113,02 Jul 2019,1226478.0,GBP
Clinton Health Access Initiative,N/A,GB-1-203981-106,22 May 2019,744655.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-109,22 May 2019,662867.0,GBP
Save the Children UK,Government,GB-1-203981-111,29 Mar 2019,779124.0,GBP
Clinton Health Access Initiative,N/A,GB-1-203981-106,18 Mar 2019,261298.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-105,20 Feb 2019,473007.0,GBP
Save the Children UK,Government,GB-1-203981-111,23 Jan 2019,234426.0,GBP
Save the Children UK,Government,GB-1-203981-108,23 Jan 2019,33812.0,GBP
Save the Children UK,Government,GB-1-203981-108,23 Jan 2019,170752.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-105,30 Nov 2018,352622.0,GBP
Clinton Health Access Initiative,N/A,GB-1-203981-106,28 Nov 2018,861942.0,GBP
Save the Children UK,Government,GB-1-203981-108,26 Oct 2018,398685.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-105,31 Aug 2018,384382.0,GBP
Clinton Health Access Initiative,N/A,GB-1-203981-106,01 Aug 2018,125000.0,GBP
Save the Children UK,Government,GB-1-203981-108,11 Jul 2018,230813.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-105,05 Jun 2018,282751.0,GBP
Clinton Health Access Initiative,N/A,GB-1-203981-106,06 Apr 2018,93000.0,GBP
Save the Children UK,Government,GB-1-203981-108,29 Mar 2018,49451.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-105,21 Feb 2018,308876.0,GBP
Save the Children UK,Government,GB-1-203981-108,22 Nov 2017,91484.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-105,31 Oct 2017,226627.0,GBP
Clinton Health Access Initiative,N/A,GB-1-203981-106,17 Aug 2017,80000.0,GBP
Concern Worldwide,Government,GB-1-203981-102,26 Apr 2017,166530.0,GBP
World Food Programme (WFP),N/A,GB-1-203981-107,25 Apr 2017,2000000.0,GBP
Correction,N/A,GB-1-203981-101,15 Feb 2017,-121678.0,GBP
Correction,N/A,GB-1-203981-102,15 Feb 2017,121678.0,GBP
Clinton Health Access Initiative,N/A,GB-1-203981-106,02 Feb 2017,86373.0,GBP
Global Alliance for Improved Nutrition,Government,GB-1-203981-105,14 Dec 2016,510429.0,GBP
Concern Worldwide,Government,GB-1-203981-102,14 Dec 2016,159908.0,GBP
Clinton Health Access Initiative,N/A,GB-1-203981-106,03 Oct 2016,4258916.0,GBP
World Food Programme (WFP),N/A,GB-1-203981-103,15 Sep 2016,25000.0,GBP
Concern Worldwide,Government,GB-1-203981-101,26 Jul 2016,121678.0,GBP
Concern Worldwide,Government,GB-1-203981-102,24 Feb 2016,121228.0,GBP
Concern Worldwide,Government,GB-1-203981-102,18 Nov 2015,127609.0,GBP
Concern Worldwide,Government,GB-1-203981-102,29 Jul 2015,130692.0,GBP
AgDevCo,Government,GB-1-203981-103,09 Jul 2015,1017.0,GBP
AgDevCo,Government,GB-1-203981-103,09 Jul 2015,4500.0,GBP
Concern Worldwide,Government,GB-1-203981-102,26 May 2015,113707.0,GBP
Concern Worldwide,Government,GB-1-203981-102,20 Feb 2015,156209.0,GBP
Correction,N/A,GB-1-203981-102,25 Jan 2015,-24438.0,GBP
Concern Worldwide,Government,GB-1-203981-102,12 Dec 2014,90191.0,GBP
Concern Worldwide,Government,GB-1-203981-102,28 Oct 2014,152002.0,GBP
Concern Worldwide,Government,GB-1-203981-102,01 Aug 2014,164045.0,GBP
Concern Worldwide,Government,GB-1-203981-102,30 Jan 2014,90191.0,GBP
AgDevCo,Government,GB-1-203981-101,14 Nov 2013,2191024.0,GBP
