Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Somalia Stabilisation Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-03-000028,31 Mar 2023,0.0,GBP
Expenditure on Somalia Stabilisation Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-03-000028,31 Dec 2022,0.0,GBP
Expenditure on Somalia Stabilisation Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-03-000028,30 Sep 2022,0.0,GBP
Expenditure on Somalia Stabilisation Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-03-000028,30 Jun 2022,0.0,GBP
Expenditure on Somalia Stabilisation Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-03-000028,31 Mar 2021,896485.38,GBP
Expenditure on Somalia Stabilisation Programme (Q3 FY 2021),N/A,GB-GOV-3-CSSF-03-000028,31 Dec 2020,569204.17,GBP
Expenditure on Somalia Stabilisation Programme (Q2 FY 2021),N/A,GB-GOV-3-CSSF-03-000028,30 Sep 2020,602130.69,GBP
Expenditure on Somalia Stabilisation Programme (Q1 FY 2021),N/A,GB-GOV-3-CSSF-03-000028,30 Jun 2020,812315.0,GBP
Expenditure on Somalia Stabilisation Programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-03-000028,31 Mar 2020,560521.0,GBP
Expenditure on Somalia Stabilisation Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-03-000028,31 Dec 2019,779833.0,GBP
Expenditure on Somalia Stabilisation Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-03-000028,30 Sep 2019,656443.0,GBP
Expenditure on Somalia Stabilisation Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-03-000028,30 Jun 2019,293244.0,GBP
Expenditure on Somalia Stabilisation Programme (Q4 FY 2020),N/A,GB-GOV-3-CSSF-03-000028,31 Mar 2019,443188.0,GBP
Expenditure on Somalia Stabilisation Programme (Q3 FY 2019),N/A,GB-GOV-3-CSSF-03-000028,31 Dec 2018,366429.0,GBP
Expenditure on Somalia Stabilisation Programme (Q2 FY 2019),N/A,GB-GOV-3-CSSF-03-000028,30 Sep 2018,272242.0,GBP
Expenditure on Somalia Stabilisation Programme (Q1 FY 2019),N/A,GB-GOV-3-CSSF-03-000028,30 Jun 2018,406796.0,GBP
