Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007632_1,30 Jun 2021,50314.38,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007632_1,31 Mar 2020,56217.39,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007632_1,31 Dec 2019,56217.39,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007632_1,30 Sep 2019,56217.39,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007632_1,30 Jun 2019,55765.66,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007632_1,31 Mar 2019,55765.66,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007632_1,31 Dec 2018,77317.96,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007632_1,30 Sep 2018,77317.94,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007632_1,30 Jun 2018,76696.71,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007632_1,31 Mar 2018,76696.71,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007632_1,31 Dec 2017,153393.42,GBP
