Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003521_1,30 Jun 2022,38398.78,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003521_1,30 Sep 2020,38398.78,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003521_1,30 Jun 2020,38398.78,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003521_1,31 Mar 2020,38398.78,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003521_1,31 Dec 2019,38090.24,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003521_1,30 Sep 2019,38090.24,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003521_1,30 Jun 2019,38090.24,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003521_1,31 Mar 2019,38090.24,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003521_1,31 Dec 2018,37784.19,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003521_1,30 Sep 2018,37784.19,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003521_1,30 Jun 2018,37784.19,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003521_1,31 Mar 2018,37784.19,GBP
