Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,44000-P128904,30 Nov 2022,204673.0,GBP
N/A,N/A,44000-P128904,28 Feb 2022,78050.0,GBP
N/A,N/A,44000-P128904,31 Jul 2021,243233.0,GBP
N/A,N/A,44000-P128904,31 Dec 2020,242872.0,GBP
N/A,N/A,44000-P128904,30 Jun 2020,19389.0,GBP
N/A,N/A,44000-P128904,31 Mar 2020,14308.0,GBP
N/A,N/A,44000-P128904,31 Dec 2019,83765.0,GBP
N/A,N/A,44000-P128904,30 Sep 2019,115570.0,GBP
N/A,N/A,44000-P128904,31 May 2019,446186.0,GBP
N/A,N/A,44000-P128904,31 Dec 2018,15094.0,GBP
N/A,N/A,44000-P128904,30 Sep 2018,1113337.0,GBP
N/A,N/A,44000-P128904,31 Jul 2018,249102.0,GBP
N/A,N/A,44000-P128904,31 May 2018,931547.0,GBP
N/A,N/A,44000-P128904,28 Feb 2018,589509.0,GBP
N/A,N/A,44000-P128904,31 Dec 2017,583934.0,GBP
N/A,N/A,44000-P128904,30 Sep 2017,4455403.0,GBP
N/A,N/A,44000-P128904,30 Jun 2017,954398.0,GBP
N/A,N/A,44000-P128904,31 May 2017,353474.0,GBP
N/A,N/A,44000-P128904,31 Dec 2016,1213491.0,GBP
N/A,N/A,44000-P128904,29 Feb 2016,500000.0,GBP
