Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-048,30 Jun 2022,48641.6,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-048,30 Jun 2021,40559.55,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-048,31 Mar 2021,78220.8,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-048,30 Sep 2020,37119.81,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-048,30 Jun 2020,10000.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-048,30 Sep 2019,127122.83,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-048,30 Jun 2019,154257.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-048,31 Dec 2018,89906.53,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-048,30 Sep 2018,89271.92,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-048,31 Mar 2018,189371.81,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-048,31 Dec 2017,131492.71,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-048,31 Mar 2017,180486.46,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-048,31 Dec 2016,254457.0,GBP
