Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024726_1,30 Jun 2023,0.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024726_1,31 Mar 2021,44232.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024726_1,31 Dec 2020,44232.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024726_1,30 Sep 2020,44232.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024726_1,30 Jun 2020,43877.25,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024726_1,31 Mar 2020,43877.25,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024726_1,31 Dec 2019,43877.25,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024726_1,30 Sep 2019,43877.25,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024726_1,30 Jun 2019,43524.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024726_1,31 Mar 2019,43524.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024726_1,31 Dec 2018,43524.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024726_1,30 Sep 2018,43524.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024726_1,30 Jun 2018,43174.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024726_1,31 Mar 2018,43174.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024726_1,31 Dec 2017,43174.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P024726_1,30 Sep 2017,43174.99,GBP
