Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Humanity United,N/A,GB-1-203448-101,23 Apr 2020,71120.0,GBP
IMC Worldwide,Government,GB-1-203448-105,20 Feb 2020,33718.0,GBP
Montrose,N/A,GB-1-203448-105,04 Jul 2019,41075.0,GBP
United Nations Foundation,N/A,GB-1-203448-101,15 Mar 2019,1013688.0,GBP
World Benchmarking Alliance,N/A,GB-1-203448-101,01 Mar 2019,1125999.0,GBP
B Lab,N/A,GB-1-203448-101,26 Sep 2018,1546122.0,GBP
Department for International Trade,N/A,GB-1-203448-102,09 Jan 2018,147214.0,GBP
United Nations Foundation,N/A,GB-1-203448-101,25 Jul 2017,1308379.0,GBP
Humanity United,N/A,GB-1-203448-101,12 Jul 2017,2551861.0,GBP
The British Academy,N/A,GB-1-203448-101,15 Jun 2017,1985200.0,GBP
ShareAction ,N/A,GB-1-203448-101,12 Jan 2017,1533627.0,GBP
The Fairtrade Foundation,Government,GB-1-203448-101,13 Dec 2016,208424.0,GBP
B Lab,N/A,GB-1-203448-101,12 Oct 2016,3207608.0,GBP
Shift,N/A,GB-1-203448-101,05 Oct 2016,1568826.0,GBP
United Nations Foundation,N/A,GB-1-203448-101,16 Jun 2016,250000.0,GBP
Ethical Trading Initiative,Government,GB-1-203448-101,09 Mar 2016,5589382.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203448-105,30 Sep 2015,585944.0,GBP
Global Reporting Initiative,N/A,GB-1-203448-101,24 Jun 2015,1990938.0,GBP
ISEAL Alliance,N/A,GB-1-203448-101,11 Dec 2014,3693185.0,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-1-203448-102,25 Nov 2014,179500.0,GBP
United Nations Global Compact,N/A,GB-1-203448-103,25 Nov 2014,1159865.0,GBP
