Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TechnoServe,N/A,GB-GOV-1-300794-101,07 Nov 2023,38424.0,GBP
TechnoServe,N/A,GB-GOV-1-300794-101,14 Sep 2022,264902.0,GBP
TechnoServe,N/A,GB-GOV-1-300794-101,01 Jul 2022,135726.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300794-104,31 Mar 2022,48500.0,GBP
TechnoServe,N/A,GB-GOV-1-300794-101,11 Mar 2022,61992.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300794-104,01 Mar 2022,99500.0,GBP
TechnoServe,N/A,GB-GOV-1-300794-101,09 Nov 2021,2281.0,GBP
AgDevCo,Government,GB-GOV-1-300794-105,06 Apr 2021,69724.0,GBP
AgDevCo,Government,GB-GOV-1-300794-105,21 Dec 2020,350746.0,GBP
AgDevCo,Government,GB-GOV-1-300794-106,21 Dec 2020,52293.0,GBP
