Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Electoral Law and Governance Institute in Africa,N/A,GB-GOV-1-300657-401,05 Feb 2024,61747.0,GBP
KPMG East Africa,N/A,GB-GOV-1-300657-402,06 Nov 2023,50756.0,GBP
Electoral Law and Governance Institute in Africa,N/A,GB-GOV-1-300657-401,18 Oct 2023,70235.0,GBP
Electoral Law and Governance Institute in Africa,N/A,GB-GOV-1-300657-102,26 Jun 2023,168018.0,GBP
Kenya Editors Guild,N/A,GB-GOV-1-300657-103,01 Mar 2023,18450.0,GBP
Kenya Editors Guild,N/A,GB-GOV-1-300657-103,20 Feb 2023,57776.0,GBP
INTERNATIONAL FOUNDATION FOR ELECTORAL SYSTEMS (IFES),N/A,GB-GOV-1-300657-102,30 Jan 2023,167869.0,GBP
BML Foundation Limited,N/A,GB-GOV-1-300657-108,19 Jan 2023,50885.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-300657-104,29 Aug 2022,118401.0,GBP
International Foundation for Electoral Systems,N/A,GB-GOV-1-300657-102,23 Aug 2022,421139.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-300657-104,27 May 2022,130591.0,GBP
Kenya Editors Guild,N/A,GB-GOV-1-300657-103,24 May 2022,143156.0,GBP
International Foundation for Electoral Systems,N/A,GB-GOV-1-300657-102,13 May 2022,1591780.0,GBP
International Foundation for Electoral Systems,N/A,GB-GOV-1-300657-102,04 Mar 2022,1010266.0,GBP
International Foundation for Electoral Systems,N/A,GB-GOV-1-300657-102,10 Nov 2021,1107513.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300657-101,18 Oct 2021,100000.0,GBP
International Foundation for Electoral Systems,N/A,GB-GOV-1-300657-102,17 Aug 2021,955054.0,GBP
International Foundation for Electoral Systems,N/A,GB-GOV-1-300657-102,10 May 2021,431740.0,GBP
International Foundation for Electoral Systems,N/A,GB-GOV-1-300657-102,17 Dec 2020,671930.0,GBP
