Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013136_1,31 Mar 2023,-28183.95,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013136_1,30 Sep 2021,-13391.11,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013136_1,31 Mar 2021,56717.0,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013136_1,31 Dec 2020,56717.0,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013136_1,30 Sep 2020,56717.0,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013136_1,30 Jun 2020,65037.01,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013136_1,31 Mar 2020,65037.04,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013136_1,31 Dec 2019,65037.04,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013136_1,30 Sep 2019,65037.04,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013136_1,30 Jun 2019,64514.47,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013136_1,31 Mar 2019,64514.47,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013136_1,31 Dec 2018,64514.47,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013136_1,30 Sep 2018,64514.47,GBP
