Activity Description,Provider,Date,Value,Currency
Milestone 56 - Final Project Report,N/A,25 Mar 2022,50000.0,GBP
Milestone 56 Lesson Learning Report 2020/2021,N/A,23 Feb 2022,50000.0,GBP
Milestone 52 Final Verification Report - Phase Six,N/A,31 Jan 2022,50000.0,GBP
Milestone 51 Draft verification Report Phase Six,N/A,16 Dec 2021,50000.0,GBP
Implementation Milestone 48 Fieldwork summary report - Phase Six,N/A,30 Nov 2021,60000.0,GBP
Implementation Milestone 46 Inception Report Phase 6,N/A,31 Aug 2021,100000.0,GBP
Milestone 43 Final Verification Report  - Phase Five,N/A,11 Mar 2021,50000.0,GBP
Milestone 42 Draft verification report  - Phase Five,N/A,26 Feb 2021,50000.0,GBP
Milestone 37 Lesson learning report  - 2019/2020,N/A,08 Dec 2020,50000.0,GBP
Milestone 30 Inception report - 2020,N/A,28 Oct 2020,100000.0,GBP
Milestone 26 - Final Verification Report 2019,,25 Mar 2020,50000.0,GBP
Expenses July to December 2019,,28 Feb 2020,98851.46,GBP
Milestone 24 - Draft Verification Report,,26 Feb 2020,50000.0,GBP
Milestone 22 - Fieldwork Summary Report 2019,,25 Feb 2020,100000.0,GBP
Reimbursables January to March 2020,,24 Feb 2020,48076.51,GBP
Reimbursables May - June 2019,UK - Department for International Development (DFID),29 Jul 2019,4420.51,GBP
Milestone 12 - Inception Report 2019,UK - Department for International Development (DFID),23 Jul 2019,100000.0,GBP
Milestone 11 - Lesson Learning Report 2018,UK - Department for International Development (DFID),23 Jul 2019,30000.0,GBP
Deductible local VAT to be claimed against milestone fees as per budget Overclaim value - see workings,GB-GOV-1,24 Jun 2019,-37873.53,GBP
Transport costs December 2018,UK - Department for International Development (DFID),24 Jun 2019,58459.35,GBP
Expenses - 1 January to 28 February 2019 Reimbursables,GB-GOV-1,10 Jun 2019,1449.97,GBP
N/A,GB-GOV-1,04 Apr 2019,7461.1,GBP
Milestone 9 Final Verification Report 2018,GB-GOV-1,25 Mar 2019,120000.0,GBP
Expenses for fieldwork transport costs 1st Nov to 30th Nov 2018,UK - Department for International Development (DFID),14 Mar 2019,56817.92,GBP
Milestone 8- Draft Verification report 18,GB-GOV-1,05 Mar 2019,150000.0,GBP
N/A,GB-GOV-1,04 Mar 2019,150000.0,GBP
December 2018 expenses - Part 1 of 2,GB-GOV-1,01 Feb 2019,83891.03,GBP
N/A,GB-GOV-1,12 Dec 2018,118667.72,GBP
Expenses - October 2018,GB-GOV-1,29 Nov 2018,47296.62,GBP
Expenses - 1st September to 30th September 2018,GB-GOV-1,31 Oct 2018,3786.05,GBP
Expenses June to August 2018,UK - Department for International Development (DFID),28 Sep 2018,11444.5,GBP
Milestone Payment 1: Inception Report 03 August 2018 - 24 August 2018,GB-GOV-1,23 Aug 2018,154220.0,GBP
