Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,InfoTech Pvt Limited,GB-1-205065-102,16 Jun 2022,39507.0,GBP
Technical & Advisory services,Bisan Systems Ltd.,GB-1-205065-102,27 May 2022,79397.0,GBP
Technical & Advisory services,sodantec,GB-1-205065-102,11 May 2022,20638.0,GBP
Technical & Advisory services,Customer,GB-1-205065-102,08 Mar 2022,-600000.0,GBP
Technical & Advisory services,Customer,GB-1-205065-103,18 Mar 2021,-13439.0,GBP
Technical & Advisory services,Dentons UK and Middle East LLP,GB-1-205065-101,09 Feb 2021,8640.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-1-205065-106,19 Sep 2017,571.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-205065-106,01 Jul 2017,202.0,GBP
Technical & Advisory services,Correction,GB-1-205065-101,28 Feb 2017,594260.0,GBP
Technical & Advisory services,Correction,GB-1-205065-102,28 Feb 2017,-594260.0,GBP
Technical & Advisory services,Correction,GB-1-205065-101,24 Feb 2017,-297130.0,GBP
Technical & Advisory services,Correction,GB-1-205065-102,24 Feb 2017,297130.0,GBP
Technical & Advisory services,Correction,GB-1-205065-101,23 Feb 2017,224631.0,GBP
Technical & Advisory services,Correction,GB-1-205065-101,23 Feb 2017,72499.0,GBP
Technical & Advisory services,Correction,GB-1-205065-102,23 Feb 2017,-224631.0,GBP
Technical & Advisory services,Correction,GB-1-205065-102,23 Feb 2017,-72499.0,GBP
Technical & Advisory services,Correction,GB-1-205065-101,22 Feb 2017,-224631.0,GBP
Technical & Advisory services,Correction,GB-1-205065-101,22 Feb 2017,-72499.0,GBP
Technical & Advisory services,Correction,GB-1-205065-102,22 Feb 2017,224631.0,GBP
Technical & Advisory services,Correction,GB-1-205065-102,22 Feb 2017,72499.0,GBP
