Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Programme Costs,N/A,GB-GOV-12-00004,30 Jun 2019,3800.0,GBP
Travel & Subsistence,N/A,GB-GOV-12-00004,30 Jun 2019,6919.33,GBP
N/A,N/A,GB-GOV-12-00004,30 Jun 2019,15471.75,GBP
Consultancy Costs,N/A,GB-GOV-12-00004,30 Jun 2019,1213.0,GBP
Training Costs,N/A,GB-GOV-12-00004,30 Jun 2019,41.05,GBP
Programme Costs,N/A,GB-GOV-12-00004,31 May 2019,3340.74,GBP
N/A,N/A,GB-GOV-12-00004,31 May 2019,19516.39,GBP
Consultancy Costs,N/A,GB-GOV-12-00004,31 May 2019,1159.0,GBP
Travel & Subsistence,N/A,GB-GOV-12-00004,31 May 2019,487.51,GBP
Training Costs,N/A,GB-GOV-12-00004,31 May 2019,138.0,GBP
Programme Costs,N/A,GB-GOV-12-00004,30 Apr 2019,20040.81,GBP
Travel and Subsistence,N/A,GB-GOV-12-00004,30 Apr 2019,1855.8,GBP
N/A,N/A,GB-GOV-12-00004,30 Apr 2019,20747.66,GBP
Consultancy Costs,N/A,GB-GOV-12-00004,30 Apr 2019,1159.0,GBP
Programme Costs,N/A,GB-GOV-12-00004,29 Mar 2019,86379.02,GBP
Travel and Subsistence,N/A,GB-GOV-12-00004,29 Mar 2019,8630.2,GBP
N/A,N/A,GB-GOV-12-00004,29 Mar 2019,21601.33,GBP
Consultancy Costs,N/A,GB-GOV-12-00004,29 Mar 2019,11465.8,GBP
Travel and Subsistence,N/A,GB-GOV-12-00004,28 Feb 2019,4662.23,GBP
N/A,N/A,GB-GOV-12-00004,28 Feb 2019,21601.33,GBP
Consultancy Costs,N/A,GB-GOV-12-00004,28 Feb 2019,2668.6,GBP
Programme Costs,N/A,GB-GOV-12-00004,28 Feb 2019,8279.18,GBP
Consultancy Costs,N/A,GB-GOV-12-00004,31 Jan 2019,1800.0,GBP
Programme Costs,N/A,GB-GOV-12-00004,31 Jan 2019,9402.9,GBP
N/A,N/A,GB-GOV-12-00004,31 Jan 2019,783.52,GBP
N/A,N/A,GB-GOV-12-00004,31 Jan 2019,21601.33,GBP
Programme Spend,N/A,GB-GOV-12-00004,31 Dec 2018,9494.18,GBP
December 2018 Travel and Subsistence Costs,N/A,GB-GOV-12-00004,31 Dec 2018,11243.4,GBP
Consultancy Costs,N/A,GB-GOV-12-00004,31 Dec 2018,1500.0,GBP
N/A,N/A,GB-GOV-12-00004,31 Dec 2018,12792.01,GBP
Travel and Subsistence,N/A,GB-GOV-12-00004,30 Nov 2018,11751.49,GBP
Programme spend,N/A,GB-GOV-12-00004,30 Nov 2018,1100.0,GBP
N/A,N/A,GB-GOV-12-00004,30 Nov 2018,14159.01,GBP
N/A,N/A,GB-GOV-12-00004,31 Oct 2018,9098.75,GBP
Travel and Subsistence,N/A,GB-GOV-12-00004,31 Oct 2018,1746.33,GBP
N/A,N/A,GB-GOV-12-00004,28 Sep 2018,9098.75,GBP
Travel and Subsistence,N/A,GB-GOV-12-00004,28 Sep 2018,152.36,GBP
Training Costs,N/A,GB-GOV-12-00004,28 Sep 2018,1650.0,GBP
Consultancy Costs,N/A,GB-GOV-12-00004,28 Sep 2018,2668.6,GBP
N/A,N/A,GB-GOV-12-00004,31 Aug 2018,9098.75,GBP
N/A,N/A,GB-GOV-12-00004,31 Jul 2018,9098.75,GBP
N/A,N/A,GB-GOV-12-00004,29 Jun 2018,9098.75,GBP
N/A,N/A,GB-GOV-12-00004,31 May 2018,9098.75,GBP
N/A,N/A,GB-GOV-12-00004,30 Apr 2018,9098.75,GBP
