Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T007877_1,30 Jun 2023,153762.94,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T007877_1,31 Mar 2023,153761.94,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T007877_1,31 Dec 2022,153761.94,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T007877_1,30 Sep 2022,153242.34,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T007877_1,30 Jun 2022,153242.3,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T007877_1,31 Mar 2022,34742.34,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T007877_1,31 Dec 2021,34742.34,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T007877_1,30 Sep 2021,85651.31,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T007877_1,30 Jun 2021,152726.93,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T007877_1,31 Mar 2021,152726.93,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T007877_1,31 Dec 2020,63631.79,GBP
