Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009055_1,30 Sep 2022,76722.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009055_1,30 Jun 2022,76722.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009055_1,31 Mar 2022,8214.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009055_1,31 Dec 2021,8214.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009055_1,30 Sep 2021,33582.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009055_1,30 Jun 2021,76105.57,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009055_1,31 Mar 2021,76105.57,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009055_1,31 Dec 2020,75494.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009055_1,30 Sep 2020,75494.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009055_1,30 Jun 2020,75494.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009055_1,31 Mar 2020,75494.06,GBP
