Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,18 Apr 2023,373610.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,07 Nov 2022,373610.0,GBP
Alliance for Financial Inclusion,N/A,GB-1-203808-111,07 Nov 2022,9178.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,17 Oct 2017,11546000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-101,17 Oct 2017,2000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-110,17 Oct 2017,770000.0,GBP
"World Bank, The",Government,GB-1-203808-110,05 May 2016,121250.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-110,26 Apr 2016,930000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-106,17 Dec 2014,8645000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-101,17 Dec 2014,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-101,09 Dec 2014,3000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,05 Dec 2014,5700000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-105,05 Dec 2014,12987000.0,GBP
"World Bank, The",Government,GB-1-203808-105,22 Sep 2014,100000.0,GBP
