Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,10 May 2024,139610.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,30 Oct 2023,117000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,20 Apr 2023,117000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,10 Oct 2022,219500.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,21 Jun 2022,219500.0,GBP
Alliance for Financial Inclusion,N/A,GB-1-203808-111,14 Mar 2022,55801.0,GBP
Alliance for Financial Inclusion,N/A,GB-1-203808-111,08 Nov 2021,90508.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,15 Sep 2021,353390.0,GBP
Alliance for Financial Inclusion,N/A,GB-1-203808-111,29 Jul 2021,55393.0,GBP
Alliance for Financial Inclusion,N/A,GB-1-203808-111,11 May 2021,231166.0,GBP
Alliance for Financial Inclusion,N/A,GB-1-203808-111,15 Feb 2021,406376.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-106,18 Dec 2020,1225000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-101,18 Dec 2020,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-105,14 Dec 2020,3525000.0,GBP
Alliance for Financial Inclusion,N/A,GB-1-203808-111,20 Nov 2020,189665.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,16 Nov 2020,3300000.0,GBP
Alliance for Financial Inclusion,N/A,GB-1-203808-111,17 Aug 2020,126819.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-105,06 Aug 2020,499553.0,GBP
Alliance for Financial Inclusion,N/A,GB-1-203808-111,14 May 2020,274439.0,GBP
Alliance for Financial Inclusion,N/A,GB-1-203808-111,06 Feb 2020,428409.0,GBP
Alliance for Financial Inclusion,N/A,GB-1-203808-111,31 Jan 2020,349461.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,04 Dec 2019,1190000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-105,04 Dec 2019,777000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-110,04 Dec 2019,350000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-106,10 Oct 2019,410000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-105,30 Jul 2019,392000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,29 Apr 2019,1190000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-110,29 Apr 2019,210000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-106,24 Apr 2019,410000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,12 Nov 2018,1850000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-105,30 Oct 2018,1050000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-106,10 Oct 2018,800000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-101,08 Oct 2018,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-105,29 May 2018,1050000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,30 Apr 2018,1850000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-110,30 Apr 2018,210000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-106,16 Apr 2018,800000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-105,15 Nov 2017,1050000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,26 Oct 2017,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-110,26 Oct 2017,300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-101,20 Oct 2017,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-106,18 Oct 2017,800000.0,GBP
"World Bank, The",Government,GB-1-203808-110,16 Jun 2017,60625.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-105,04 May 2017,1050000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-106,25 Apr 2017,800000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-110,14 Dec 2016,430000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-105,01 Nov 2016,950000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-106,25 Oct 2016,700000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-101,21 Oct 2016,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,27 Jun 2016,1600000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-110,13 May 2016,200000.0,GBP
"World Bank, The",Government,GB-1-203808-110,09 May 2016,60625.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-105,27 Apr 2016,600000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-106,14 Apr 2016,700000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-105,09 Dec 2015,950000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,18 Nov 2015,2300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-101,23 Oct 2015,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-106,09 Oct 2015,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-105,16 Sep 2015,200947.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-106,19 Mar 2015,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-105,18 Dec 2014,892500.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-104,12 Dec 2014,1800000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203808-101,11 Dec 2014,1000000.0,GBP
"World Bank, The",Government,GB-1-203808-105,24 Oct 2014,100000.0,GBP
