Activity Description,Provider,Date,Value,Currency
Payment for Nov-Dec 2021 invoice,GB-GOV-1,31 Jan 2022,68547.0,GBP
Payment for Oct 2021 invoice,GB-GOV-1,24 Nov 2021,33214.0,GBP
Payment for Sep 2021 invoice,GB-GOV-1,27 Oct 2021,21330.0,GBP
Payment for April-June 2021 invoice,GB-GOV-1,19 Aug 2021,105607.0,GBP
Payment for March 2021 invoice,GB-GOV-1,05 Jul 2021,407244.0,GBP
Payment of Dec 2020-Feb 2021 invoice to British Council by FCDO,GB-GOV-1,23 Mar 2021,522089.0,GBP
Payment of Mar-May 2020 invoice to British Council by DFID,GB-GOV-1,19 Jun 2020,588502.0,GBP
Receipt of grant funds ,GB-GOV-1,20 Mar 2020,455334.0,GBP
Receipt of grant funds ,GB-GOV-1,13 Dec 2019,315391.0,GBP
Receipt of grant funds ,GB-GOV-1,29 Nov 2019,518127.0,GBP
