Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Montrose,N/A,GB-CHC-209131-A05670,03 Mar 2022,10159.2,GBP
Voluntary Service Overseas,N/A,GB-CHC-209131-A05670,03 Mar 2022,11102.23,GBP
The Open University,N/A,GB-CHC-209131-A05670,03 Mar 2022,8575.0,GBP
Montrose,N/A,GB-CHC-209131-A05670,06 Jan 2022,7424.6,GBP
Montrose,N/A,GB-CHC-209131-A05670,23 Dec 2021,1958.4,GBP
Voluntary Service Overseas,N/A,GB-CHC-209131-A05670,23 Dec 2021,4647.69,GBP
The Open University,"Academic, Training and Research",GB-CHC-209131-A05670,23 Dec 2021,3241.0,GBP
Voluntary Service Overseas,N/A,GB-CHC-209131-A05670,09 Dec 2021,5138.94,GBP
The Open University,"Academic, Training and Research",GB-CHC-209131-A05670,09 Dec 2021,1287.0,GBP
Montrose,N/A,GB-CHC-209131-A05670,25 Nov 2021,1958.4,GBP
Voluntary Service Overseas,N/A,GB-CHC-209131-A05670,05 Nov 2021,9976.34,GBP
The Open University,"Academic, Training and Research",GB-CHC-209131-A05670,02 Nov 2021,1287.0,GBP
Montrose,N/A,GB-CHC-209131-A05670,08 Oct 2021,8404.8,GBP
Voluntary Service Overseas,International NGO,GB-CHC-209131-A05670,30 Sep 2021,21452.68,GBP
The Open University,"Academic, Training and Research",GB-CHC-209131-A05670,27 Sep 2021,2208.0,GBP
Montrose,N/A,GB-CHC-209131-A05670,15 Jul 2021,17698.8,GBP
Voluntary Service Overseas,International NGO,GB-CHC-209131-A05670,15 Jul 2021,41763.06,GBP
The Open University,"Academic, Training and Research",GB-CHC-209131-A05670,01 Jul 2021,5085.0,GBP
Montrose,N/A,GB-CHC-209131-A05670,29 Apr 2021,46084.0,GBP
The Open University,"Academic, Training and Research",GB-CHC-209131-A05670,19 Apr 2021,11624.0,GBP
Voluntary Service Overseas,International NGO,GB-CHC-209131-A05670,09 Apr 2021,89316.85,GBP
Voluntary Service Overseas,International NGO,GB-CHC-209131-A05670,04 Nov 2020,149913.26,GBP
The Open University,"Academic, Training and Research",GB-CHC-209131-A05670,04 Nov 2020,30761.0,GBP
Montrose,N/A,GB-CHC-209131-A05670,30 Oct 2020,72516.88,GBP
Voluntary Service Overseas,International NGO,GB-CHC-209131-A05670,24 Jul 2020,133214.93,GBP
The Open University,"Academic, Training and Research",GB-CHC-209131-A05670,24 Jul 2020,36190.82,GBP
Montrose,N/A,GB-CHC-209131-A05670,09 Jul 2020,92537.88,GBP
Montrose,N/A,GB-CHC-209131-A05670,29 Apr 2020,50392.8,GBP
Voluntary Service Overseas,International NGO,GB-CHC-209131-A05670,29 Apr 2020,142956.0,GBP
Montrose,N/A,GB-CHC-209131-A05670,08 Apr 2020,221514.71,GBP
Voluntary Service Overseas,International NGO,GB-CHC-209131-A05670,11 Mar 2020,61068.0,GBP
The Open University,"Academic, Training and Research",GB-CHC-209131-A05670,03 Mar 2020,74700.0,GBP
Voluntary Service Overseas,International NGO,GB-CHC-209131-A05670,25 Feb 2020,60220.0,GBP
