Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,,GB-COH-RC000749-DWIN-ASC18-002,31 Dec 2023,37756.53,GBP
N/A,,GB-COH-RC000749-DWIN-ASC18-002,30 Sep 2023,31842.7,GBP
N/A,,GB-COH-RC000749-DWIN-ASC18-002,30 Jun 2023,40837.16,GBP
N/A,,GB-COH-RC000749-DWIN-ASC18-002,31 Mar 2023,22309.0,GBP
N/A,,GB-COH-RC000749-DWIN-ASC18-002,31 Dec 2022,64854.64,GBP
N/A,,GB-COH-RC000749-DWIN-ASC18-002,30 Sep 2022,40526.44,GBP
N/A,,GB-COH-RC000749-DWIN-ASC18-002,30 Jun 2022,38761.62,GBP
N/A,,GB-COH-RC000749-DWIN-ASC18-002,31 Mar 2022,72547.08,GBP
N/A,,GB-COH-RC000749-DWIN-ASC18-002,31 Dec 2021,62843.93,GBP
N/A,,GB-COH-RC000749-DWIN-ASC18-002,30 Sep 2021,6547.31,GBP
