Activity Description,Provider,Date,Value,Currency
Funds dedicated to COVID-19 activities ,GB-GOV-1 ,01 Sep 2020,137261.17,GBP
Funds dedicated to COVID-19 activities ,GB-GOV-1 ,01 Sep 2020,137261.17,GBP
Funds dedicated to COVID-19 activities ,GB-GOV-1 ,01 Sep 2020,137261.17,GBP
Funds dedicated to COVID-19 activities ,GB-GOV-1 ,01 Sep 2020,137261.17,GBP
N/A,GB-GOV-1,25 Nov 2019,58476.62,GBP
N/A,GB-GOV-1,25 Nov 2019,58476.62,GBP
N/A,GB-GOV-1,25 Nov 2019,58476.62,GBP
N/A,GB-GOV-1,25 Nov 2019,58476.62,GBP
N/A,GB-1,18 Nov 2019,776795.0,GBP
N/A,GB-1,18 Nov 2019,776795.0,GBP
N/A,GB-1,18 Nov 2019,776795.0,GBP
N/A,GB-1,18 Nov 2019,776795.0,GBP
