Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UNITED NATIONS,N/A,GB-GOV-1-301381-401,21 May 2024,3000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301381-409,02 May 2024,16454.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301381-404,22 Apr 2024,700000.0,GBP
CANADEM,N/A,GB-GOV-1-301381-407,19 Apr 2024,31808.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301381-405,11 Mar 2024,1200000.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-301381-402,04 Mar 2024,347266.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301381-411,04 Mar 2024,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301381-406,01 Feb 2024,300000.0,GBP
CANADEM,N/A,GB-GOV-1-301381-407,05 Jan 2024,42544.0,GBP
UNITED NATIONS WORLD FOOD PROGRAMME,N/A,GB-GOV-1-301381-403,22 Nov 2023,1000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301381-405,22 Nov 2023,2000000.0,GBP
UNITED NATIONS,N/A,GB-GOV-1-301381-401,20 Nov 2023,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301381-404,17 Oct 2023,800000.0,GBP
