Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-301381-409,27 Feb 2024,120084.83,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-301381-411,27 Feb 2024,3000000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301381-410,19 Feb 2024,90557.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301381-406,29 Jan 2024,600000.0,GBP
Danish Refugee Council,N/A,GB-GOV-1-301381-408,27 Dec 2023,28325.0,GBP
CANADEM,N/A,GB-GOV-1-301381-407,20 Dec 2023,118032.0,GBP
CANADEM,N/A,GB-GOV-1-301381-407,29 Nov 2023,38227.0,GBP
CANADEM,N/A,GB-GOV-1-301381-407,29 Nov 2023,44245.0,GBP
UNITED NATIONS,N/A,GB-GOV-1-301381-401,15 Nov 2023,6000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301381-405,13 Nov 2023,10000000.0,GBP
UNITED NATIONS WORLD FOOD PROGRAMME,N/A,GB-GOV-1-301381-403,10 Nov 2023,1000000.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-301381-402,09 Nov 2023,4965503.45,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301381-404,13 Oct 2023,3900000.0,GBP
CANADEM,N/A,GB-GOV-1-301381-407,24 Aug 2023,74353.35,GBP
