Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Committee of the Red Cross,N/A,GB-GOV-1-300943-101,11 Mar 2024,1000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300943-101,05 Dec 2023,7000000.0,GBP
CANADEM,N/A,GB-GOV-1-300943-107,21 Sep 2023,148000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300943-101,17 Aug 2023,1100000.0,GBP
UNITED NATIONS WORLD FOOD PROGRAMME,N/A,GB-GOV-1-300943-401,11 Aug 2023,12830000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300943-105,05 Jul 2023,26016426.3,GBP
CANADEM,N/A,GB-GOV-1-300943-107,07 Nov 2022,34486.01,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300943-102,07 Nov 2022,1000000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300943-102,07 Nov 2022,1220000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300943-104,07 Nov 2022,1500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300943-104,07 Nov 2022,1501738.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300943-101,07 Nov 2022,300000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300943-103,07 Nov 2022,1600000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300943-105,07 Nov 2022,6702781.54,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300943-102,18 Mar 2022,3500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300943-103,18 Mar 2022,3600000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300943-105,17 Mar 2022,33450000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300943-104,16 Mar 2022,4500000.0,GBP
