Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Committee of the Red Cross,N/A,GB-GOV-1-300943-101,18 Mar 2024,1000000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300943-105,13 Mar 2024,551061.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300943-105,13 Mar 2024,4693963.0,GBP
UNITED NATIONS WORLD FOOD PROGRAMME,N/A,GB-GOV-1-300943-401,11 Jan 2024,10000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300943-101,13 Dec 2023,7000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300943-103,12 Dec 2023,500000.0,GBP
CANADEM,N/A,GB-GOV-1-300943-107,06 Dec 2023,1150.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300943-105,04 Dec 2023,597631.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300943-105,04 Dec 2023,2495713.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300943-104,01 Dec 2023,1500000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300943-105,13 Sep 2023,1448350.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300943-101,11 Sep 2023,1100000.0,GBP
UNITED NATIONS WORLD FOOD PROGRAMME,N/A,GB-GOV-1-300943-401,11 Sep 2023,1080000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300943-105,08 Sep 2023,433461.0,GBP
UNITED NATIONS WORLD FOOD PROGRAMME,N/A,GB-GOV-1-300943-401,15 Aug 2023,250000.0,GBP
UNITED NATIONS WORLD FOOD PROGRAMME,N/A,GB-GOV-1-300943-401,15 Aug 2023,1500000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300943-105,21 Jun 2023,3258672.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300943-105,01 Jun 2023,543701.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300943-101,04 May 2023,300000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300943-105,11 Apr 2023,2191488.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300943-102,17 Mar 2023,800000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300943-105,23 Feb 2023,505372.0,GBP
CANADEM,N/A,GB-GOV-1-300943-107,09 Feb 2023,34486.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300943-105,03 Feb 2023,203547.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300943-102,23 Jan 2023,220000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300943-105,12 Oct 2022,81162.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300943-103,07 Oct 2022,2000000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300943-102,05 Sep 2022,950000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300943-102,17 May 2022,330000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300943-104,08 Apr 2022,1498262.0,GBP
