Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008655_1,31 Dec 2022,12330.89,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008655_1,30 Jun 2021,23713.1,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008655_1,31 Mar 2021,80138.5,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008655_1,30 Jun 2020,32712.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008655_1,31 Mar 2020,32712.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008655_1,31 Dec 2019,32712.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008655_1,30 Sep 2019,50681.27,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008655_1,30 Jun 2019,50681.27,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008655_1,31 Mar 2019,50681.27,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008655_1,31 Dec 2018,50681.27,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008655_1,30 Sep 2018,41231.4,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008655_1,30 Jun 2018,41231.4,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008655_1,31 Mar 2018,41231.4,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008655_1,31 Dec 2017,41231.4,GBP
