Activity Description,Provider,Date,Value,Currency
N/A,N/A,28 Feb 2023,5295.89,GBP
N/A,N/A,29 Nov 2022,83725.59,GBP
N/A,N/A,29 Nov 2022,88085.69,GBP
N/A,N/A,29 Nov 2022,150895.54,GBP
N/A,N/A,12 Sep 2022,282676.78,GBP
N/A,N/A,20 May 2022,295757.08,GBP
15% 6 monthly Performance Retention Payment related to Programme Management Indicators and 10% Yearly Performance Retention Payment related to Programme Management Indicators - Jan - Dec 2021 ,N/A,25 Mar 2022,239650.17,GBP
Quarterly Fees - Oct-Dec 21  less 25% retention payment and Management Fees,N/A,17 Mar 2022,286139.3,GBP
Fees - Jul - Sep 2021 fees less 25% retention Jul-Sep 21) plus Man Fees,N/A,19 Nov 2021,283045.8,GBP
Fees - Performance Retention 15%  Jan - Jun 2021,N/A,23 Sep 2021,95882.7,GBP
N/A,N/A,11 Aug 2021,258136.26,GBP
7002887 - Fees - Jan -Mar 2021 less Performance Retention 25%  Jan -Mar 2021,N/A,21 Jun 2021,221277.23,GBP
Remaining Performance Retention Payment related to Programme Management Indicators - 1 Jan 2020 - 31 Dec 2020,N/A,22 Mar 2021,196217.0,GBP
"Quarterly fees payment against outputs, less performance retentions (month 12) 1 Oct 2020 - 31 Dec 2020",N/A,26 Feb 2021,167800.0,GBP
"Quarterly fees payment against outputs, less performance retentions (month 9) - 1 Jul 2020 - 30 Sep 2020",N/A,04 Dec 2020,216234.77,GBP
15% Performance Retention Payment related to Programme Management Indicators - 1 Jan 2020 - 30 Jun 2020,N/A,04 Dec 2020,102222.63,GBP
N/A,N/A,22 Sep 2020,240611.06,GBP
"Quarterly fees payment against outputs, less performance retentions (month 6) 1 Apr - 30 Jun 2020",N/A,31 Jul 2020,270502.13,GBP
N/A,N/A,31 Jul 2020,49365.38,GBP
 ,N/A,24 Apr 2020,261536.19,GBP
N/A,N/A,24 Apr 2020,102416.78,GBP
N/A,N/A,24 Apr 2020,58859.41,GBP
