Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-COH-01650169-C6382,25 May 2023,28291.93,GBP
N/A,N/A,GB-COH-01650169-C6382,28 Feb 2023,9906.81,GBP
N/A,N/A,GB-COH-01650169-C6382,14 Dec 2022,302708.54,GBP
N/A,N/A,GB-COH-01650169-C6382,29 Nov 2022,35059.29,GBP
N/A,N/A,GB-COH-01650169-C6382,12 Sep 2022,53392.04,GBP
N/A,N/A,GB-COH-01650169-C6382,25 Jul 2022,110855.02,GBP
N/A,N/A,GB-COH-01650169-C6382,17 Jun 2022,249447.55,GBP
N/A,N/A,GB-COH-01650169-C6382,23 May 2022,160545.03,GBP
N/A,N/A,GB-COH-01650169-C6382,20 May 2022,46487.29,GBP
ADA Programme Expenses Mar 22,N/A,GB-COH-01650169-C6382,13 Apr 2022,239375.57,GBP
Quarterly Expenses Oct - Dec 21,N/A,GB-COH-01650169-C6382,17 Mar 2022,45095.32,GBP
ADA Programme Expenses Feb 22,N/A,GB-COH-01650169-C6382,17 Mar 2022,158809.77,GBP
ADA Programme Expenses Jan 22,N/A,GB-COH-01650169-C6382,14 Feb 2022,54365.53,GBP
ADA Programme Expenses Dec 21,N/A,GB-COH-01650169-C6382,21 Jan 2022,149674.68,GBP
ADA Programme Expenses Nov 21,N/A,GB-COH-01650169-C6382,10 Dec 2021,119978.21,GBP
Quarterly Expenses Jul-Sep 21,N/A,GB-COH-01650169-C6382,19 Nov 2021,44817.59,GBP
ADA Programme Expenses Oct 21,N/A,GB-COH-01650169-C6382,16 Nov 2021,40064.34,GBP
 ADA Programme Expenses - Sep 21,N/A,GB-COH-01650169-C6382,05 Nov 2021,19076.16,GBP
Quarterly Expenses Apr-Jun 21,N/A,GB-COH-01650169-C6382,11 Aug 2021,23593.73,GBP
Quarterly Expenses Jan-Mar 21,N/A,GB-COH-01650169-C6382,21 Jun 2021,24669.5,GBP
Quarterly expenses payment based on actuals (month 12) 1 Oct 2020 - 31 Dec 2020,N/A,GB-COH-01650169-C6382,26 Feb 2021,30889.85,GBP
Quarterly expenses payment based on actuals (month 9) 1 Jul 2020 - 30 Sep 2020,N/A,GB-COH-01650169-C6382,04 Dec 2020,18839.09,GBP
N/A,N/A,GB-COH-01650169-C6382,31 Jul 2020,14278.12,GBP
