Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 May 2023,11144984.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Jan 2023,-1657016.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Apr 2022,-300687.16,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Apr 2022,-3155132.29,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Mar 2022,-1520.96,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Mar 2022,-17500000.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Mar 2022,-411217.2,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Dec 2021,-208134.02,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Dec 2021,-708323.07,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Nov 2021,-186560.3,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Sep 2021,-540407.35,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 May 2021,-0.46,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 May 2021,-1281526.84,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 May 2021,-26.89,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 May 2021,-350000.01,USD
PHILIPPINES,N/A,XI-IATI-WBTF-TF072561,31 May 2021,-485012.85,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 May 2021,-57014.13,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 May 2021,-983266.08,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Mar 2021,-2021882.49,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Jan 2021,94359.95,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Dec 2020,239247.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Dec 2020,-30000.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Nov 2020,150000.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Nov 2020,150000.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Nov 2020,-431670.82,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Oct 2020,-1686159.5,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Oct 2020,3371265.85,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Sep 2020,-1502.37,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Sep 2020,15526.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Aug 2020,-226880.25,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Jul 2020,-164072.41,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Jul 2020,-173015.69,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Jul 2020,-30815.21,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,31 Jul 2020,635423.86,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,100000.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,1000000.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,1000000.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,1022517.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,1044122.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,1150292.64,USD
PHILIPPINES,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,1275000.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,140367.52,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,162472.03,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,163656.91,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,1917835.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,1970565.25,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,200000.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,2000000.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,2206033.09,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,2262330.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,230358.65,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,235257.21,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,26829.38,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,300000.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,3000000.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,3453266.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,390455.49,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,393088.45,USD
CAMBODIA,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,39886.83,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,4043735.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,442579.23,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,45000000.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,555070.75,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,582000.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,6458872.71,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,738984.97,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,750000.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,750000.0,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,840146.28,USD
MYANMAR,N/A,XI-IATI-WBTF-TF072561,30 Jun 2020,874381.25,USD
