Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,31 Dec 2022,39598.95,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,30 Sep 2022,39598.95,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,31 Mar 2022,19146.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,31 Dec 2021,19146.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,30 Jun 2021,39280.79,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,31 Mar 2021,38965.17,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,31 Dec 2020,38965.17,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,30 Sep 2020,38965.17,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,30 Jun 2020,38965.17,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,31 Mar 2020,49209.77,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,31 Dec 2019,49209.77,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,30 Sep 2019,49209.77,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,30 Jun 2019,49209.77,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,31 Mar 2019,29349.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,31 Dec 2018,29349.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,30 Sep 2018,59893.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R01504X_1,30 Jun 2018,37747.16,GBP
