Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC,Government,GB-1-200822-103,03 Apr 2018,118309.0,GBP
PwC,Government,GB-1-200822-103,27 Mar 2018,13552.0,GBP
PwC,Government,GB-1-200822-103,28 Feb 2018,30882.0,GBP
PwC,Government,GB-1-200822-103,28 Feb 2018,6776.0,GBP
PwC,Government,GB-1-200822-103,25 Jan 2018,86854.0,GBP
PwC,Government,GB-1-200822-103,24 Jan 2018,66930.0,GBP
PwC,Government,GB-1-200822-103,24 Jan 2018,3985.0,GBP
PwC,Government,GB-1-200822-103,24 Jan 2018,6573.0,GBP
PwC,Government,GB-1-200822-103,22 Dec 2017,83779.0,GBP
PwC,Government,GB-1-200822-103,19 Dec 2017,3985.0,GBP
PwC,Government,GB-1-200822-103,19 Dec 2017,6182.0,GBP
PwC,Government,GB-1-200822-103,18 Dec 2017,8101.0,GBP
PwC,Government,GB-1-200822-103,07 Dec 2017,6471.0,GBP
PwC,Government,GB-1-200822-103,04 Dec 2017,34212.0,GBP
PwC,Government,GB-1-200822-103,28 Nov 2017,3985.0,GBP
PwC,Government,GB-1-200822-103,24 Nov 2017,3985.0,GBP
PwC,Government,GB-1-200822-103,13 Nov 2017,41200.0,GBP
PwC,Government,GB-1-200822-103,24 Oct 2017,19523.0,GBP
PwC,Government,GB-1-200822-103,24 Oct 2017,101076.0,GBP
PwC,Government,GB-1-200822-103,28 Sep 2017,94372.0,GBP
PwC,Government,GB-1-200822-103,28 Sep 2017,19523.0,GBP
PwC,Government,GB-1-200822-103,25 Aug 2017,325713.0,GBP
PwC,Government,GB-1-200822-103,25 Aug 2017,29652.0,GBP
PwC,Government,GB-1-200822-103,25 Jul 2017,411485.0,GBP
PwC,Government,GB-1-200822-103,25 Jul 2017,27948.0,GBP
PwC,Government,GB-1-200822-103,25 Jul 2017,31298.0,GBP
PwC,Government,GB-1-200822-103,25 Jul 2017,8288.0,GBP
PwC,Government,GB-1-200822-103,19 Jul 2017,209521.0,GBP
PwC,Government,GB-1-200822-103,18 Jul 2017,30328.0,GBP
PwC,Government,GB-1-200822-103,07 Jul 2017,27948.0,GBP
PwC,Government,GB-1-200822-103,08 Jun 2017,83639.0,GBP
PwC,Government,GB-1-200822-103,30 Mar 2017,4659.0,GBP
PwC,Government,GB-1-200822-103,29 Mar 2017,1697538.0,GBP
PwC,Government,GB-1-200822-103,29 Mar 2017,120691.0,GBP
PwC,Government,GB-1-200822-103,29 Mar 2017,8912.0,GBP
PwC,Government,GB-1-200822-103,29 Mar 2017,98378.0,GBP
PwC,Government,GB-1-200822-103,27 Feb 2017,36735.0,GBP
PwC,Government,GB-1-200822-103,27 Feb 2017,2050.0,GBP
PwC,Government,GB-1-200822-103,27 Feb 2017,39122.0,GBP
PwC,Government,GB-1-200822-103,27 Feb 2017,10480.0,GBP
PwC,Government,GB-1-200822-103,27 Feb 2017,2329.0,GBP
PwC,Government,GB-1-200822-103,27 Feb 2017,179887.0,GBP
PwC,Government,GB-1-200822-103,27 Feb 2017,338642.0,GBP
PwC,Government,GB-1-200822-103,01 Feb 2017,60818.0,GBP
PwC,Government,GB-1-200822-103,31 Jan 2017,2329.0,GBP
PwC,Government,GB-1-200822-103,27 Jan 2017,13682.0,GBP
PwC,Government,GB-1-200822-103,27 Jan 2017,2050.0,GBP
PwC,Government,GB-1-200822-103,27 Jan 2017,29022.0,GBP
PwC,Government,GB-1-200822-103,11 Jan 2017,62039.0,GBP
PwC,Government,GB-1-200822-103,16 Dec 2016,960814.0,GBP
PwC,Government,GB-1-200822-103,16 Dec 2016,2329.0,GBP
PwC,Government,GB-1-200822-103,16 Dec 2016,57836.0,GBP
PwC,Government,GB-1-200822-103,16 Dec 2016,6976.0,GBP
PwC,Government,GB-1-200822-103,16 Dec 2016,62536.0,GBP
PwC,Government,GB-1-200822-103,12 Dec 2016,61666.0,GBP
DAI Europe,Government,GB-1-200822-104,08 Dec 2016,15198.0,GBP
PwC,Government,GB-1-200822-103,27 Nov 2016,2329.0,GBP
PwC,Government,GB-1-200822-103,27 Nov 2016,20026.0,GBP
PwC,Government,GB-1-200822-103,27 Nov 2016,6976.0,GBP
PwC,Government,GB-1-200822-103,27 Nov 2016,9330.0,GBP
PwC,Government,GB-1-200822-103,27 Nov 2016,484242.0,GBP
PwC,Government,GB-1-200822-103,25 Oct 2016,61433.0,GBP
PwC,Government,GB-1-200822-103,25 Oct 2016,6976.0,GBP
PwC,Government,GB-1-200822-103,25 Oct 2016,2329.0,GBP
PwC,Government,GB-1-200822-103,24 Oct 2016,367371.0,GBP
PwC,Government,GB-1-200822-103,24 Oct 2016,34120.0,GBP
PwC,Government,GB-1-200822-103,24 Oct 2016,24457.0,GBP
PwC,Government,GB-1-200822-103,03 Oct 2016,63321.0,GBP
PwC,Government,GB-1-200822-103,29 Sep 2016,493188.0,GBP
PwC,Government,GB-1-200822-103,29 Sep 2016,27557.0,GBP
PwC,Government,GB-1-200822-103,28 Sep 2016,6976.0,GBP
PwC,Government,GB-1-200822-103,28 Sep 2016,16066.0,GBP
PwC,Government,GB-1-200822-103,28 Sep 2016,2329.0,GBP
PwC,Government,GB-1-200822-103,30 Aug 2016,26234.0,GBP
PwC,Government,GB-1-200822-103,26 Aug 2016,2329.0,GBP
PwC,Government,GB-1-200822-103,26 Aug 2016,31612.0,GBP
PwC,Government,GB-1-200822-103,25 Aug 2016,60990.0,GBP
PwC,Government,GB-1-200822-103,25 Aug 2016,6976.0,GBP
PwC,Government,GB-1-200822-103,25 Aug 2016,396425.0,GBP
PwC,Government,GB-1-200822-103,27 Jul 2016,37628.0,GBP
PwC,Government,GB-1-200822-103,27 Jul 2016,413966.0,GBP
PwC,Government,GB-1-200822-103,27 Jul 2016,6976.0,GBP
PwC,Government,GB-1-200822-103,27 Jul 2016,25102.0,GBP
PwC,Government,GB-1-200822-103,27 Jul 2016,87707.0,GBP
PwC,Government,GB-1-200822-103,27 Jul 2016,3841.0,GBP
PwC,Government,GB-1-200822-103,28 Jun 2016,85827.0,GBP
PwC,Government,GB-1-200822-103,26 Jun 2016,6976.0,GBP
PwC,Government,GB-1-200822-103,26 Jun 2016,317144.0,GBP
PwC,Government,GB-1-200822-103,26 Jun 2016,6976.0,GBP
PwC,Government,GB-1-200822-103,25 Jun 2016,24272.0,GBP
PwC,Government,GB-1-200822-103,25 Jun 2016,3841.0,GBP
PwC,Government,GB-1-200822-103,25 Jun 2016,61407.0,GBP
PwC,Government,GB-1-200822-103,15 Jun 2016,3841.0,GBP
PwC,Government,GB-1-200822-103,14 Jun 2016,87707.0,GBP
PwC,Government,GB-1-200822-103,10 Jun 2016,534822.0,GBP
PwC,Government,GB-1-200822-103,09 Jun 2016,40566.0,GBP
PwC,Government,GB-1-200822-103,06 Jun 2016,17018.0,GBP
DAI Europe,Government,GB-1-200822-102,22 Apr 2016,11329.0,GBP
PwC,Government,GB-1-200822-101,31 Mar 2016,1503.0,GBP
PwC,Government,GB-1-200822-101,31 Mar 2016,37084.0,GBP
PwC,Government,GB-1-200822-101,30 Mar 2016,926193.0,GBP
PwC,Government,GB-1-200822-101,30 Mar 2016,-37084.0,GBP
PwC,Government,GB-1-200822-101,29 Mar 2016,92621.0,GBP
PwC,Government,GB-1-200822-101,29 Feb 2016,18559.0,GBP
PwC,Government,GB-1-200822-101,29 Feb 2016,751.0,GBP
PwC,Government,GB-1-200822-101,25 Feb 2016,210548.0,GBP
PwC,Government,GB-1-200822-101,25 Feb 2016,20593.0,GBP
PwC,Government,GB-1-200822-101,27 Jan 2016,50444.0,GBP
PwC,Government,GB-1-200822-101,27 Jan 2016,97469.0,GBP
PwC,Government,GB-1-200822-101,27 Jan 2016,26261.0,GBP
PwC,Government,GB-1-200822-101,27 Jan 2016,4972.0,GBP
PwC,Government,GB-1-200822-101,06 Jan 2016,6170.0,GBP
PwC,Government,GB-1-200822-101,05 Jan 2016,145903.0,GBP
PwC,Government,GB-1-200822-101,30 Dec 2015,1132283.0,GBP
PwC,Government,GB-1-200822-101,21 Dec 2015,51082.0,GBP
PwC,Government,GB-1-200822-101,07 Dec 2015,6170.0,GBP
PwC,Government,GB-1-200822-101,27 Nov 2015,576609.0,GBP
PwC,Government,GB-1-200822-101,25 Nov 2015,51082.0,GBP
PwC,Government,GB-1-200822-101,25 Nov 2015,31598.0,GBP
PwC,Government,GB-1-200822-101,28 Oct 2015,6170.0,GBP
PwC,Government,GB-1-200822-101,28 Oct 2015,414471.0,GBP
PwC,Government,GB-1-200822-101,28 Oct 2015,59741.0,GBP
PwC,Government,GB-1-200822-101,28 Oct 2015,904853.0,GBP
PwC,Government,GB-1-200822-101,28 Oct 2015,-887910.0,GBP
PwC,Government,GB-1-200822-101,28 Oct 2015,6567.0,GBP
PwC,Government,GB-1-200822-101,28 Oct 2015,-6567.0,GBP
PwC,Government,GB-1-200822-101,23 Sep 2015,6170.0,GBP
PwC,Government,GB-1-200822-101,23 Sep 2015,436391.0,GBP
PwC,Government,GB-1-200822-101,23 Sep 2015,313786.0,GBP
PwC,Government,GB-1-200822-101,23 Sep 2015,-313786.0,GBP
PwC,Government,GB-1-200822-101,23 Sep 2015,173741.0,GBP
PwC,Government,GB-1-200822-101,23 Sep 2015,-114000.0,GBP
PwC,Government,GB-1-200822-101,23 Sep 2015,17834.0,GBP
PwC,Government,GB-1-200822-101,27 Aug 2015,247964.0,GBP
PwC,Government,GB-1-200822-101,27 Aug 2015,29134.0,GBP
PwC,Government,GB-1-200822-101,27 Aug 2015,59741.0,GBP
PwC,Government,GB-1-200822-101,27 Aug 2015,6170.0,GBP
PwC,Government,GB-1-200822-101,28 Jul 2015,29563.0,GBP
PwC,Government,GB-1-200822-101,28 Jul 2015,31610.0,GBP
PwC,Government,GB-1-200822-101,28 Jul 2015,59741.0,GBP
PwC,Government,GB-1-200822-101,28 Jul 2015,6170.0,GBP
PwC,Government,GB-1-200822-101,24 Jun 2015,59741.0,GBP
PwC,Government,GB-1-200822-101,24 Jun 2015,6170.0,GBP
PwC,Government,GB-1-200822-101,24 Jun 2015,173331.0,GBP
PwC,Government,GB-1-200822-101,24 Jun 2015,16778.0,GBP
PwC,Government,GB-1-200822-101,29 May 2015,5972.0,GBP
PwC,Government,GB-1-200822-101,28 May 2015,25693.0,GBP
PwC,Government,GB-1-200822-101,28 May 2015,187605.0,GBP
PwC,Government,GB-1-200822-101,28 May 2015,59741.0,GBP
PwC,Government,GB-1-200822-101,30 Mar 2015,193277.0,GBP
PwC,Government,GB-1-200822-101,30 Mar 2015,10078.0,GBP
PwC,Government,GB-1-200822-101,27 Mar 2015,2920379.0,GBP
PwC,Government,GB-1-200822-101,27 Mar 2015,279954.0,GBP
PwC,Government,GB-1-200822-101,10 Mar 2015,5039.0,GBP
PwC,Government,GB-1-200822-101,05 Mar 2015,96638.0,GBP
PwC,Government,GB-1-200822-101,03 Mar 2015,632532.0,GBP
PwC,Government,GB-1-200822-101,03 Mar 2015,90522.0,GBP
PwC,Government,GB-1-200822-101,13 Feb 2015,96638.0,GBP
PwC,Government,GB-1-200822-101,06 Feb 2015,67788.0,GBP
PwC,Government,GB-1-200822-101,06 Feb 2015,8617.0,GBP
PwC,Government,GB-1-200822-101,05 Feb 2015,233254.0,GBP
PwC,Government,GB-1-200822-101,14 Jan 2015,96638.0,GBP
PwC,Government,GB-1-200822-101,06 Jan 2015,192041.0,GBP
PwC,Government,GB-1-200822-101,06 Jan 2015,392330.0,GBP
PwC,Government,GB-1-200822-101,05 Jan 2015,8617.0,GBP
PwC,Government,GB-1-200822-101,15 Dec 2014,96638.0,GBP
PwC,Government,GB-1-200822-101,05 Dec 2014,61545.0,GBP
PwC,Government,GB-1-200822-101,04 Dec 2014,8617.0,GBP
PwC,Government,GB-1-200822-101,04 Dec 2014,474826.0,GBP
PwC,Government,GB-1-200822-101,17 Nov 2014,98988.0,GBP
PwC,Government,GB-1-200822-101,10 Nov 2014,109383.0,GBP
PwC,Government,GB-1-200822-101,10 Nov 2014,280793.0,GBP
PwC,Government,GB-1-200822-101,10 Nov 2014,8617.0,GBP
PwC,Government,GB-1-200822-101,29 Oct 2014,604740.0,GBP
PwC,Government,GB-1-200822-101,29 Oct 2014,-604740.0,GBP
PwC,Government,GB-1-200822-101,29 Oct 2014,221452.0,GBP
PwC,Government,GB-1-200822-101,29 Oct 2014,-122463.0,GBP
PwC,Government,GB-1-200822-101,08 Oct 2014,8617.0,GBP
PwC,Government,GB-1-200822-101,07 Oct 2014,282712.0,GBP
PwC,Government,GB-1-200822-101,07 Oct 2014,62051.0,GBP
PwC,Government,GB-1-200822-101,05 Sep 2014,98988.0,GBP
PwC,Government,GB-1-200822-101,03 Sep 2014,111273.0,GBP
PwC,Government,GB-1-200822-101,03 Sep 2014,114236.0,GBP
PwC,Government,GB-1-200822-101,03 Sep 2014,8617.0,GBP
PwC,Government,GB-1-200822-101,13 Aug 2014,98988.0,GBP
PwC,Government,GB-1-200822-101,13 Aug 2014,8617.0,GBP
PwC,Government,GB-1-200822-101,07 Aug 2014,76673.0,GBP
PwC,Government,GB-1-200822-101,07 Aug 2014,258288.0,GBP
PwC,Government,GB-1-200822-101,25 Jul 2014,98988.0,GBP
PwC,Government,GB-1-200822-101,25 Jul 2014,8617.0,GBP
PwC,Government,GB-1-200822-101,07 Jul 2014,20486.0,GBP
PwC,Government,GB-1-200822-101,07 Jul 2014,252268.0,GBP
PwC,Government,GB-1-200822-101,01 Jul 2014,8617.0,GBP
PwC,Government,GB-1-200822-101,27 Jun 2014,82490.0,GBP
PwC,Government,GB-1-200822-101,10 Jun 2014,306143.0,GBP
PwC,Government,GB-1-200822-101,06 Jun 2014,12380.0,GBP
PwC,Government,GB-1-200822-101,25 Apr 2014,7746.0,GBP
PwC,Government,GB-1-200822-101,24 Apr 2014,238791.0,GBP
PwC,Government,GB-1-200822-101,24 Apr 2014,1322114.0,GBP
PwC,Government,GB-1-200822-101,24 Apr 2014,1029439.0,GBP
PwC,Government,GB-1-200822-101,23 Apr 2014,28247.0,GBP
PwC,Government,GB-1-200822-101,10 Mar 2014,610714.0,GBP
PwC,Government,GB-1-200822-101,10 Mar 2014,3873.0,GBP
PwC,Government,GB-1-200822-101,05 Feb 2014,989579.0,GBP
PwC,Government,GB-1-200822-101,05 Feb 2014,-11670.0,GBP
PwC,Government,GB-1-200822-101,05 Feb 2014,15802.0,GBP
PwC,Government,GB-1-200822-101,05 Feb 2014,3873.0,GBP
PwC,Government,GB-1-200822-101,09 Jan 2014,334186.0,GBP
PwC,Government,GB-1-200822-101,09 Jan 2014,4894.0,GBP
PwC,Government,GB-1-200822-101,11 Dec 2013,67046.0,GBP
PwC,Government,GB-1-200822-101,11 Dec 2013,100569.0,GBP
PwC,Government,GB-1-200822-101,11 Dec 2013,82200.0,GBP
PwC,Government,GB-1-200822-101,11 Dec 2013,689266.0,GBP
PwC,Government,GB-1-200822-101,11 Dec 2013,2063.0,GBP
PwC,Government,GB-1-200822-101,11 Dec 2013,3828.0,GBP
PwC,Government,GB-1-200822-101,11 Dec 2013,411000.0,GBP
PwC,Government,GB-1-200822-101,13 Nov 2013,247575.0,GBP
PwC,Government,GB-1-200822-101,13 Nov 2013,5655.0,GBP
PwC,Government,GB-1-200822-101,13 Nov 2013,82200.0,GBP
PwC,Government,GB-1-200822-101,09 Oct 2013,543479.0,GBP
PwC,Government,GB-1-200822-101,09 Oct 2013,82200.0,GBP
PwC,Government,GB-1-200822-101,13 Sep 2013,169722.0,GBP
PwC,Government,GB-1-200822-101,13 Sep 2013,259340.0,GBP
PwC,Government,GB-1-200822-101,13 Sep 2013,88918.0,GBP
PwC,Government,GB-1-200822-101,29 Aug 2013,553694.0,GBP
PwC,Government,GB-1-200822-101,29 Aug 2013,90000.0,GBP
PwC,Government,GB-1-200822-101,28 Aug 2013,82200.0,GBP
PwC,Government,GB-1-200822-101,06 Aug 2013,257564.0,GBP
PwC,Government,GB-1-200822-101,30 Jul 2013,82200.0,GBP
PwC,Government,GB-1-200822-101,26 Jun 2013,355675.0,GBP
PwC,Government,GB-1-200822-101,26 Jun 2013,82200.0,GBP
PwC,Government,GB-1-200822-101,12 Jun 2013,91200.0,GBP
PwC,Government,GB-1-200822-101,12 Jun 2013,-9000.0,GBP
PwC,Government,GB-1-200822-101,12 Jun 2013,1042147.0,GBP
PwC,Government,GB-1-200822-101,12 Jun 2013,-4786.0,GBP
PwC,Government,GB-1-200822-101,15 May 2013,189690.0,GBP
PwC,Government,GB-1-200822-101,22 Apr 2013,1246333.0,GBP
PwC,Government,GB-1-200822-101,14 Mar 2013,91200.0,GBP
PwC,Government,GB-1-200822-101,14 Mar 2013,1921384.0,GBP
PwC,Government,GB-1-200822-101,14 Mar 2013,-1188707.0,GBP
PwC,Government,GB-1-200822-101,18 Feb 2013,216800.0,GBP
PwC,Government,GB-1-200822-101,18 Feb 2013,25000.0,GBP
PwC,Government,GB-1-200822-101,15 Feb 2013,288653.0,GBP
PwC,Government,GB-1-200822-101,15 Feb 2013,91200.0,GBP
PwC,Government,GB-1-200822-101,08 Feb 2013,102569.0,GBP
PwC,Government,GB-1-200822-101,01 Feb 2013,91200.0,GBP
PwC,Government,GB-1-200822-101,14 Dec 2012,91200.0,GBP
PwC,Government,GB-1-200822-101,05 Dec 2012,634626.0,GBP
PwC,Government,GB-1-200822-101,19 Nov 2012,884008.0,GBP
PwC,Government,GB-1-200822-101,16 Nov 2012,76800.0,GBP
PwC,Government,GB-1-200822-101,19 Oct 2012,371647.0,GBP
PwC,Government,GB-1-200822-101,19 Oct 2012,76800.0,GBP
PwC,Government,GB-1-200822-101,19 Oct 2012,76800.0,GBP
PwC,Government,GB-1-200822-101,03 Sep 2012,380590.0,GBP
PwC,Government,GB-1-200822-101,03 Sep 2012,76800.0,GBP
PwC,Government,GB-1-200822-101,10 Aug 2012,455707.0,GBP
PwC,Government,GB-1-200822-101,01 Aug 2012,76800.0,GBP
PwC,Government,GB-1-200822-101,28 Jun 2012,76800.0,GBP
PwC,Government,GB-1-200822-101,28 Jun 2012,76800.0,GBP
PwC,Government,GB-1-200822-101,28 Jun 2012,325678.0,GBP
PwC,Government,GB-1-200822-101,28 Jun 2012,76800.0,GBP
PwC,Government,GB-1-200822-101,23 May 2012,42919.0,GBP
PwC,Government,GB-1-200822-101,18 May 2012,1247871.0,GBP
PwC,Government,GB-1-200822-101,17 Apr 2012,767050.0,GBP
PwC,Government,GB-1-200822-101,16 Mar 2012,1110111.0,GBP
PwC,Government,GB-1-200822-101,16 Feb 2012,371096.0,GBP
PwC,Government,GB-1-200822-101,16 Feb 2012,75398.0,GBP
PwC,Government,GB-1-200822-101,16 Feb 2012,75398.0,GBP
PwC,Government,GB-1-200822-101,01 Feb 2012,714839.0,GBP
PwC,Government,GB-1-200822-101,15 Dec 2011,275837.0,GBP
PwC,Government,GB-1-200822-101,14 Dec 2011,75398.0,GBP
PwC,Government,GB-1-200822-101,02 Dec 2011,305198.0,GBP
PwC,Government,GB-1-200822-101,11 Nov 2011,299759.0,GBP
PwC,Government,GB-1-200822-101,01 Nov 2011,75398.0,GBP
PwC,Government,GB-1-200822-101,08 Sep 2011,78000.0,GBP
PwC,Government,GB-1-200822-101,07 Sep 2011,364457.0,GBP
PwC,Government,GB-1-200822-101,01 Sep 2011,-146875.0,GBP
PwC,Government,GB-1-200822-101,31 Aug 2011,184977.0,GBP
PwC,Government,GB-1-200822-101,11 Aug 2011,75398.0,GBP
PwC,Government,GB-1-200822-101,27 Jun 2011,196621.0,GBP
PwC,Government,GB-1-200822-101,27 Jun 2011,63846.0,GBP
PwC,Government,GB-1-200822-101,27 Jun 2011,11554.0,GBP
PwC,Government,GB-1-200822-101,22 Jun 2011,344367.0,GBP
PwC,Government,GB-1-200822-101,22 Jun 2011,237220.0,GBP
PwC,Government,GB-1-200822-101,08 Jun 2011,125664.0,GBP
PwC,Government,GB-1-200822-101,20 Apr 2011,52509.0,GBP
PwC,Government,GB-1-200822-101,20 Apr 2011,9645.0,GBP
PwC,Government,GB-1-200822-101,19 Apr 2011,429414.0,GBP
PwC,Government,GB-1-200822-101,08 Feb 2011,156219.0,GBP
PwC,Government,GB-1-200822-101,08 Feb 2011,19363.0,GBP
PwC,Government,GB-1-200822-101,24 Jan 2011,49986.0,GBP
PwC,Government,GB-1-200822-101,11 Jan 2011,168108.0,GBP
PwC,Government,GB-1-200822-101,11 Jan 2011,49986.0,GBP
PwC,Government,GB-1-200822-101,15 Dec 2010,247000.0,GBP
PwC,Government,GB-1-200822-101,15 Dec 2010,15318.0,GBP
PwC,Government,GB-1-200822-101,08 Nov 2010,74025.0,GBP
PwC,Government,GB-1-200822-101,08 Nov 2010,18506.0,GBP
PwC,Government,GB-1-200822-101,03 Nov 2010,135000.0,GBP
PwC,Government,GB-1-200822-101,28 Sep 2010,212000.0,GBP
PwC,Government,GB-1-200822-101,26 Aug 2010,86998.0,GBP
PwC,Government,GB-1-200822-101,12 Jul 2010,173997.0,GBP
PwC,Government,GB-1-200822-101,12 Jul 2010,86998.0,GBP
PwC,Government,GB-1-200822-101,11 Jun 2010,117500.0,GBP
