Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-200822-103,05 Feb 2018,-609956.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-200822-104,01 Oct 2016,42.0,GBP
Technical & Advisory services,Correction,GB-1-200822-102,03 May 2016,-11329.0,GBP
Technical & Advisory services,Correction,GB-1-200822-103,03 May 2016,11329.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-200822-103,01 Apr 2016,-25.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-200822-101,01 Apr 2016,25.0,GBP
Technical & Advisory services,Correction,GB-1-200822-101,31 Mar 2015,-290277.0,GBP
Technical & Advisory services,Correction,GB-1-200822-101,27 Mar 2015,226217.0,GBP
Technical & Advisory services,Correction,GB-1-200822-101,27 Mar 2015,-452435.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-200822-101,20 Aug 2014,16498.0,GBP
Technical & Advisory services,Correction,GB-1-200822-101,31 Mar 2014,-3873.0,GBP
Technical & Advisory services,Correction,GB-1-200822-101,28 Jan 2013,-4980.0,GBP
Technical & Advisory services,Correction,GB-1-200822-101,18 Jul 2012,-42919.0,GBP
Technical & Advisory services,Correction,GB-1-200822-101,30 Mar 2012,-444044.0,GBP
Technical & Advisory services,Correction,GB-1-200822-101,28 Mar 2012,444044.0,GBP
Technical & Advisory services,Correction,GB-1-200822-101,13 Mar 2012,-65062.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-200822-101,01 Jan 2012,-22.0,GBP
Consultancy Services,Correction,GB-1-200822-101,15 Dec 2011,73987.0,GBP
Consultancy Services,Correction,GB-1-200822-101,14 Dec 2011,62832.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-200822-101,24 Feb 2011,-14889.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-200822-101,14 Oct 2010,-12957.0,GBP
