Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,31 Mar 2023,39950.27,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,31 Dec 2022,23999.25,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,30 Sep 2022,35999.25,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,30 Jun 2022,42499.26,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,31 Mar 2022,36749.25,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,31 Dec 2021,36718.21,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,30 Sep 2021,36749.25,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,30 Jun 2021,12166.66,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,31 Mar 2021,31583.08,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,31 Dec 2020,34875.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,30 Sep 2020,34875.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,30 Jun 2020,34875.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,31 Mar 2020,35708.34,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,31 Dec 2019,36250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,30 Sep 2019,36250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,30 Jun 2019,36250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_IND_NIF0005,31 Mar 2019,21166.66,GBP
