Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
African Development Bank,N/A,GB-GOV-1-300751-105,14 Mar 2024,1250000.0,GBP
Inter-American Development Bank,N/A,GB-GOV-1-300751-109,13 Mar 2024,529148.0,GBP
Inter-American Development Bank,N/A,GB-GOV-1-300751-109,13 Mar 2024,538249.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300751-104,28 Feb 2024,10461060.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-110,21 Feb 2024,981068.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-300751-403,12 Dec 2023,500000.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-110,08 Dec 2023,6000000.0,GBP
African Development Bank,N/A,GB-GOV-1-300751-105,07 Dec 2023,7400000.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-110,05 Dec 2023,896838.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-110,05 Dec 2023,939605.0,GBP
Marriott Davies Yapp LLP T/A Mdy Legal,N/A,GB-GOV-1-300751-402,23 Oct 2023,22950.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-110,21 Sep 2023,369428.0,GBP
Marriott Davies Yapp LLP T/A Mdy Legal,N/A,GB-GOV-1-300751-402,20 Sep 2023,17010.0,GBP
Government Actuary's Department,N/A,GB-GOV-1-300751-401,05 Sep 2023,607.0,GBP
African Development Bank,N/A,GB-GOV-1-300751-105,24 Jul 2023,2500000.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-110,05 Jul 2023,690966.0,GBP
Government Actuary's Department,N/A,GB-GOV-1-300751-401,29 Jun 2023,1424.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-300751-403,16 Jun 2023,712000.0,GBP
Inter-American Development Bank,N/A,GB-GOV-1-300751-109,24 May 2023,538249.0,GBP
Government Actuary's Department,N/A,GB-GOV-1-300751-401,23 Mar 2023,28204.0,GBP
Inter-American Development Bank,N/A,GB-GOV-1-300751-109,21 Mar 2023,499493.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-110,20 Mar 2023,509000.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-110,10 Mar 2023,569565.0,GBP
African Development Bank,N/A,GB-GOV-1-300751-105,08 Mar 2023,1100000.0,GBP
Inter-American Development Bank,N/A,GB-GOV-1-300751-109,06 Mar 2023,29655.0,GBP
African Development Bank,N/A,GB-GOV-1-300751-105,03 Feb 2023,2400000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300751-108,28 Dec 2022,400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300751-104,16 Dec 2022,4600000.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-110,01 Sep 2022,1430432.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300751-108,01 Sep 2022,1600000.0,GBP
Inter-American Development Bank,N/A,GB-GOV-1-300751-109,24 Aug 2022,1158050.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300751-107,24 May 2022,700000.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-106,09 Mar 2022,490000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300751-108,07 Mar 2022,4610000.0,GBP
African Development Bank,N/A,GB-GOV-1-300751-105,24 Feb 2022,1470000.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-106,14 Feb 2022,2800000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300751-107,04 Feb 2022,300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300751-104,27 Jan 2022,4600000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300751-104,20 Dec 2021,1300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300751-101,29 Mar 2021,4300000.0,GBP
African Development Bank,N/A,GB-GOV-1-300751-102,18 Mar 2021,2400000.0,GBP
African Development Bank,N/A,GB-GOV-1-300751-102,16 Feb 2021,2000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300751-101,20 Jan 2021,6100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300751-101,11 Dec 2020,13000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300751-101,11 Aug 2020,7000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300751-101,14 Nov 2019,35000000.0,GBP
