Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
African Development Bank,N/A,GB-GOV-1-300751-105,22 Apr 2024,3750000.0,GBP
Inter-American Development Bank,N/A,GB-GOV-1-300751-109,22 Apr 2024,1297701.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300751-104,22 Apr 2024,2727299.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-300751-403,22 Apr 2024,415000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300751-104,26 Feb 2024,10461060.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-300751-403,01 Dec 2023,500000.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-110,28 Nov 2023,9380432.0,GBP
African Development Bank,N/A,GB-GOV-1-300751-105,14 Nov 2023,7400000.0,GBP
Marriott Davies Yapp LLP T/A Mdy Legal,N/A,GB-GOV-1-300751-402,03 Oct 2023,19125.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-300751-403,15 Jun 2023,712000.0,GBP
African Development Bank,N/A,GB-GOV-1-300751-105,23 May 2023,3750000.0,GBP
Inter-American Development Bank,N/A,GB-GOV-1-300751-109,05 May 2023,1605646.0,GBP
Government Actuary's Department,N/A,GB-GOV-1-300751-401,24 Apr 2023,16495.76,GBP
Marriott Davies Yapp LLP T/A Mdy Legal,N/A,GB-GOV-1-300751-402,15 Mar 2023,14175.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-110,10 Mar 2023,509000.0,GBP
Government Actuary's Department,N/A,GB-GOV-1-300751-401,01 Mar 2023,23504.24,GBP
African Development Bank,N/A,GB-GOV-1-300751-105,23 Feb 2023,1100000.0,GBP
Inter-American Development Bank,N/A,GB-GOV-1-300751-109,10 Jan 2023,29655.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300751-108,20 Dec 2022,400000.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-110,07 Nov 2022,2000000.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-110,07 Nov 2022,2569568.0,GBP
African Development Bank,N/A,GB-GOV-1-300751-105,07 Nov 2022,2400000.0,GBP
Inter-American Development Bank,N/A,GB-GOV-1-300751-109,07 Nov 2022,499493.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300751-104,07 Nov 2022,6500000.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-106,07 Nov 2022,2000000.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-110,22 Aug 2022,6000000.0,GBP
Inter-American Development Bank,N/A,GB-GOV-1-300751-109,18 Aug 2022,1657543.0,GBP
African Development Bank,N/A,GB-GOV-1-300751-105,23 Feb 2022,4970000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300751-108,14 Feb 2022,6210000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300751-107,02 Feb 2022,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300751-104,17 Dec 2021,12400000.0,GBP
African Development Bank,N/A,GB-GOV-1-300751-102,06 Jul 2020,4400000.0,GBP
Save the Children UK,Government,GB-GOV-1-300751-106,27 Feb 2020,5290000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300751-101,12 Nov 2019,65400000.0,GBP
