Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
GB-GOV-10-Wellcome_UKCDR 2022/23 Q2 EXPENDITURE,The Wellcome Trust,GB-GOV-10-Wellcome_UKCDR,13 Jul 2022,29604.84,GBP
GB-GOV-10-Wellcome_UKCDR 2021/22 Q4 EXPENDITURE (2),The Wellcome Trust,GB-GOV-10-Wellcome_UKCDR,22 Mar 2022,21554.9,GBP
GB-GOV-10-Wellcome_UKCDR 2021/22 Q4 EXPENDITURE (3),The Wellcome Trust,GB-GOV-10-Wellcome_UKCDR,22 Mar 2022,16989.8,GBP
GB-GOV-10-Wellcome_UKCDR 2021/22 Q4 EXPENDITURE (1),The Wellcome Trust,GB-GOV-10-Wellcome_UKCDR,28 Jan 2022,20183.05,GBP
GB-GOV-10-Wellcome_UKCDR 2021/22 Q3 EXPENDITURE (2),The Wellcome Trust,GB-GOV-10-Wellcome_UKCDR,06 Dec 2021,37657.37,GBP
GB-GOV-10-Wellcome_UKCDR 2021/22 Q3 EXPENDITURE (1),The Wellcome Trust,GB-GOV-10-Wellcome_UKCDR,13 Oct 2021,20480.74,GBP
GB-GOV-10-Wellcome_UKCDR 2021/22 Q2 EXPENDITURE,The Wellcome Trust,GB-GOV-10-Wellcome_UKCDR,25 Aug 2021,33809.0,GBP
GB-GOV-10-Wellcome_UKCDR 2020/21 Q4 EXPENDITURE (1),The Wellcome Trust,GB-GOV-10-Wellcome_UKCDR,23 Mar 2021,45860.74,GBP
GB-GOV-10-Wellcome_UKCDR 2020/21 Q4 EXPENDITURE (2),The Wellcome Trust,GB-GOV-10-Wellcome_UKCDR,23 Mar 2021,45313.08,GBP
GB-GOV-10-Wellcome_UKCDR 2020/21 Q2 EXPENDITURE,The Wellcome Trust,GB-GOV-10-Wellcome_UKCDR,14 Sep 2020,20867.94,GBP
GB-GOV-10-Wellcome_UKCDR 2020/21 Q1 EXPENDITURE,The Wellcome Trust,GB-GOV-10-Wellcome_UKCDR,30 Jun 2020,59863.22,GBP
GB-GOV-10-Wellcome_UKCDR 2019/20 Q4  EXPENDITURE,The Wellcome Trust,GB-GOV-10-Wellcome_UKCDR,25 Mar 2020,40182.32,GBP
