Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Climate Policy Initiative,N/A,GB-GOV-13-ICF-0012-CMCI,22 Nov 2023,303000.0,GBP
Climate Policy Initiative,N/A,GB-GOV-13-ICF-0012-CMCI,22 Nov 2023,303000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,03 Oct 2023,439091.58,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,03 Oct 2023,439091.58,GBP
Climate Policy Initiative,N/A,GB-GOV-13-ICF-0012-CMCI,05 Sep 2023,100000.0,GBP
Climate Policy Initiative,N/A,GB-GOV-13-ICF-0012-CMCI,05 Sep 2023,100000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,19 Apr 2023,214000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,19 Apr 2023,214000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,20 Feb 2023,89000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,20 Feb 2023,89000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,12 Oct 2022,606000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,12 Oct 2022,606000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,14 Oct 2021,52221.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,14 Oct 2021,52221.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,31 Mar 2020,269230.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,31 Mar 2020,269230.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,31 Mar 2019,257428.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,31 Mar 2019,257428.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,31 Mar 2018,265757.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,31 Mar 2018,265757.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,31 Mar 2017,283000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,31 Mar 2017,283000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,31 Mar 2015,220000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,31 Mar 2015,220000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,31 Mar 2013,66000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,31 Mar 2013,66000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,31 Mar 2012,59000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0012-CMCI,31 Mar 2012,59000.0,GBP
