Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KPMG India,N/A,GB-1-203908-101,11 Jul 2023,23476.0,GBP
KPMG India,N/A,GB-1-203908-101,18 May 2023,21838.0,GBP
KPMG India,N/A,GB-1-203908-101,14 Mar 2023,40269.0,GBP
KPMG India,N/A,GB-1-203908-101,16 Dec 2022,40269.0,GBP
KPMG India,N/A,GB-1-203908-101,18 Oct 2022,11375.0,GBP
PwC India,N/A,GB-1-203908-101,15 Aug 2022,3000.0,GBP
PwC India,N/A,GB-1-203908-101,01 Jul 2022,3830.0,GBP
PwC India,N/A,GB-1-203908-101,01 Apr 2022,11330.0,GBP
PwC India,N/A,GB-1-203908-101,31 Mar 2022,14330.0,GBP
KPMG India,N/A,GB-1-203908-101,30 Mar 2022,27540.0,GBP
PwC India,N/A,GB-1-203908-101,29 Mar 2022,8455.0,GBP
PwC India,N/A,GB-1-203908-101,29 Mar 2022,14330.0,GBP
PwC India,N/A,GB-1-203908-101,29 Mar 2022,21495.0,GBP
KPMG India,N/A,GB-1-203908-101,18 Mar 2022,50800.0,GBP
KPMG India,N/A,GB-1-203908-101,31 Jan 2022,40000.0,GBP
KPMG India,N/A,GB-1-203908-101,18 Oct 2021,21880.0,GBP
KPMG India,N/A,GB-1-203908-101,16 Sep 2021,26060.0,GBP
KPMG India,N/A,GB-1-203908-101,16 Sep 2021,30000.0,GBP
KPMG India,N/A,GB-1-203908-101,18 Jun 2021,12060.0,GBP
KPMG India,N/A,GB-1-203908-101,16 Jun 2021,31500.0,GBP
KPMG India,N/A,GB-1-203908-101,26 Feb 2021,3369.0,GBP
KPMG India,N/A,GB-1-203908-101,19 Jan 2021,39431.0,GBP
KPMG India,N/A,GB-1-203908-101,19 Aug 2020,52728.0,GBP
PwC India,N/A,GB-1-203908-101,09 Aug 2019,10549.0,GBP
PwC India,N/A,GB-1-203908-101,09 Aug 2019,53600.0,GBP
KPMG India,N/A,GB-1-203908-101,03 Jun 2019,26472.0,GBP
PwC India,N/A,GB-1-203908-101,20 Jul 2018,130245.0,GBP
PwC India,N/A,GB-1-203908-101,20 Dec 2017,158134.0,GBP
PwC,Government,GB-1-203908-101,10 Nov 2017,25000.0,GBP
PwC India,N/A,GB-1-203908-101,07 Nov 2017,102761.0,GBP
PwC India,N/A,GB-1-203908-101,26 Jul 2017,545508.0,GBP
PwC India,N/A,GB-1-203908-101,06 Feb 2017,116041.0,GBP
PwC India,N/A,GB-1-203908-101,04 Nov 2016,242268.0,GBP
PwC India,N/A,GB-1-203908-101,10 Aug 2016,296261.0,GBP
PwC India,N/A,GB-1-203908-101,10 Aug 2016,215112.0,GBP
PwC India,N/A,GB-1-203908-101,23 May 2016,91139.0,GBP
PwC India,N/A,GB-1-203908-101,29 Dec 2015,187497.0,GBP
PwC India,N/A,GB-1-203908-101,09 Nov 2015,193591.0,GBP
PwC India,N/A,GB-1-203908-101,29 Jul 2015,227234.0,GBP
PwC India,N/A,GB-1-203908-101,16 Jun 2015,293762.0,GBP
PwC India,N/A,GB-1-203908-101,05 Jan 2015,96185.0,GBP
PwC India,N/A,GB-1-203908-101,04 Sep 2014,81764.0,GBP
PwC India,N/A,GB-1-203908-101,03 Sep 2014,81764.0,GBP
