Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Adam Smith International,Government,GB-1-204819-103,31 Oct 2019,1930317.0,GBP
Blue Camel Energy,N/A,GB-1-204819-108,21 Dec 2018,69762.0,GBP
National Crime Agency,N/A,GB-1-204819-108,12 Dec 2018,1553585.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-204819-111,13 Apr 2018,1573328.0,GBP
Africa Network for Environment & Economic Justice,N/A,GB-1-204819-109,05 Apr 2018,1968429.0,GBP
Socio-Economic Rights and Accountability Project,N/A,GB-1-204819-110,05 Apr 2018,282583.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-204819-106,03 Oct 2017,8934.0,GBP
Youngstars Development Initiative ,N/A,GB-1-204819-107,18 Sep 2017,37152.0,GBP
Youth Alive Foundation,N/A,GB-1-204819-104,21 Jul 2017,1475106.0,GBP
ActionAid International,N/A,GB-1-204819-105,18 Jul 2017,5247286.0,GBP
