Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011269_1,30 Jun 2023,803114.18,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011269_1,31 Mar 2023,916838.07,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011269_1,31 Dec 2022,916838.07,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011269_1,30 Sep 2022,789990.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011269_1,31 Dec 2020,900340.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011269_1,30 Sep 2020,900340.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011269_1,30 Jun 2020,900340.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011269_1,31 Mar 2020,900340.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011269_1,31 Dec 2019,893106.49,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011269_1,30 Sep 2019,893106.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011269_1,30 Jun 2019,893106.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011269_1,31 Mar 2019,446553.25,GBP
