Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1077889-GPAF-IMP-100,01 Jul 2016,89115.0,GBP
N/A,N/A,GB-CHC-1077889-GPAF-IMP-100,01 Apr 2016,101046.0,GBP
Pump Aid,N/A,GB-CHC-1077889-GPAF-IMP-100,01 Jan 2016,84403.0,GBP
N/A,N/A,GB-CHC-1077889-GPAF-IMP-100,01 Oct 2015,88696.0,GBP
N/A,N/A,GB-CHC-1077889-GPAF-IMP-100,01 Jul 2015,98328.0,GBP
N/A,N/A,GB-CHC-1077889-GPAF-IMP-100,01 Apr 2015,98008.0,GBP
N/A,N/A,GB-CHC-1077889-GPAF-IMP-100,01 Jan 2015,98027.28,GBP
N/A,N/A,GB-CHC-1077889-GPAF-IMP-100,01 Oct 2014,111161.83,GBP
N/A,N/A,GB-CHC-1077889-GPAF-IMP-100,01 Jul 2014,97083.89,GBP
N/A,Pump Aid,GB-CHC-1077889-GPAF-IMP-100,01 Apr 2014,104367.0,GBP
N/A,Pump Aid,GB-CHC-1077889-GPAF-IMP-100,01 Jan 2014,112728.59,GBP
N/A,N/A,GB-CHC-1077889-GPAF-IMP-100,31 Dec 2013,148246.0,GBP
