Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Impact Initiatives,N/A,GB-1-204565-108,26 May 2022,79791.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-118,15 Mar 2022,868048.0,GBP
Impact Initiatives,N/A,GB-1-204565-108,08 Mar 2022,101317.0,GBP
Impact Initiatives,N/A,GB-1-204565-108,14 Dec 2021,111513.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-118,07 Dec 2021,2005240.0,GBP
Mercy Corps Europe,N/A,GB-1-204565-115,24 Nov 2021,1283123.0,GBP
Impact Initiatives,N/A,GB-1-204565-108,19 Nov 2021,74756.0,GBP
Mercy Corps Europe,N/A,GB-1-204565-115,17 Sep 2021,4289582.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-118,28 Jul 2021,1331672.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-106,09 Jul 2021,372272.0,GBP
Mercy Corps Europe,N/A,GB-1-204565-115,08 Jun 2021,3751270.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-118,13 Apr 2021,2942452.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-116,31 Mar 2021,393554.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-106,30 Mar 2021,625417.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,30 Mar 2021,1000000.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-113,26 Feb 2021,548000.0,GBP
Mercy Corps Europe,N/A,GB-1-204565-115,25 Feb 2021,4600624.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-106,08 Jan 2021,723868.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-118,06 Jan 2021,3767452.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,10 Dec 2020,19000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204565-101,09 Dec 2020,3000000.0,GBP
Mercy Corps Europe,N/A,GB-1-204565-115,30 Nov 2020,747050.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-113,26 Nov 2020,14950000.0,GBP
Mercy Corps Europe,N/A,GB-1-204565-115,23 Nov 2020,1672340.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-106,17 Nov 2020,1984742.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204565-117,17 Nov 2020,2000000.0,GBP
Mercy Corps Europe,N/A,GB-1-204565-115,28 Aug 2020,1613910.0,GBP
DAI Europe,Government,GB-1-204565-108,20 Aug 2020,48798.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-106,01 Jul 2020,707727.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204565-117,01 Jul 2020,2000000.0,GBP
DAI Europe,Government,GB-1-204565-108,26 Jun 2020,22312.0,GBP
Mercy Corps Europe,N/A,GB-1-204565-115,25 Jun 2020,4302600.0,GBP
DAI Europe,Government,GB-1-204565-108,11 Jun 2020,100149.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-116,20 May 2020,1106445.0,GBP
Mercy Corps Europe,N/A,GB-1-204565-115,07 May 2020,4911150.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-106,25 Mar 2020,892592.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,18 Mar 2020,2939257.0,GBP
Customer,N/A,GB-1-204565-106,12 Dec 2019,1344.0,GBP
Customer,N/A,GB-1-204565-106,12 Dec 2019,-1055.0,GBP
Customer,N/A,GB-1-204565-106,11 Dec 2019,-1344.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204565-101,10 Dec 2019,15000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,09 Dec 2019,11524828.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-106,03 Dec 2019,933713.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-103,02 Dec 2019,1300000.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-113,07 Nov 2019,15500000.0,GBP
Mercy Corps Europe,N/A,GB-1-204565-115,28 Oct 2019,6500000.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-113,22 Oct 2019,15500000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,25 Sep 2019,8000000.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-106,24 Sep 2019,1380139.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-106,26 Jun 2019,1038230.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-106,19 Mar 2019,1380513.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204565-102,09 Jan 2019,2000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204565-101,14 Dec 2018,23950000.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-106,06 Dec 2018,1422961.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-103,28 Nov 2018,1500000.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-113,27 Nov 2018,12000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204565-114,27 Nov 2018,12000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,31 Oct 2018,7000000.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-106,21 Sep 2018,926112.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-113,23 Aug 2018,15000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204565-101,24 Jul 2018,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204565-102,18 Jul 2018,11000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,20 Jun 2018,6500000.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-106,29 May 2018,810528.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-111,27 Feb 2018,8000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204565-101,13 Dec 2017,14000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204565-111,13 Dec 2017,4000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204565-111,12 Dec 2017,12000000.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-103,30 Nov 2017,1500000.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-111,30 Nov 2017,1000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,29 Nov 2017,2500000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-111,29 Nov 2017,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204565-102,27 Oct 2017,8000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204565-101,29 Sep 2017,5000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,28 Sep 2017,2900000.0,GBP
