Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Impact Initiatives,N/A,GB-1-204565-108,31 Mar 2021,367378.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,23 Mar 2021,1000000.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-113,22 Feb 2021,548000.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-118,16 Dec 2020,10914864.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,30 Nov 2020,19000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204565-101,24 Nov 2020,3000000.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-113,23 Nov 2020,14950000.0,GBP
Mercy Corps Europe,N/A,GB-1-204565-115,16 Nov 2020,14671649.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204565-117,06 May 2020,4000000.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-116,06 May 2020,1500000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,11 Mar 2020,2939257.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-103,19 Nov 2019,1300000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,18 Nov 2019,11524828.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204565-101,18 Nov 2019,15000000.0,GBP
Mercy Corps Europe,N/A,GB-1-204565-115,22 Oct 2019,19000000.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-113,23 Sep 2019,31000000.0,GBP
DAI Europe,Government,GB-1-204565-108,11 Sep 2019,171259.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,04 Sep 2019,8000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204565-101,04 Dec 2018,23950000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204565-102,28 Nov 2018,2000000.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-113,20 Nov 2018,12000000.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-103,20 Nov 2018,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204565-114,20 Nov 2018,12000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,18 Oct 2018,7000000.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-113,15 Aug 2018,15000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204565-101,09 Jul 2018,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204565-102,04 Jul 2018,11000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,07 Jun 2018,6500000.0,GBP
Action Against Hunger (UK),Government,GB-1-204565-106,24 Apr 2018,13198814.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-111,15 Feb 2018,8000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204565-111,11 Dec 2017,12000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,22 Nov 2017,2500000.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-103,22 Nov 2017,1500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204565-101,22 Nov 2017,14000000.0,GBP
World Food Programme (WFP),N/A,GB-1-204565-111,22 Nov 2017,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204565-111,22 Nov 2017,4000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-111,22 Nov 2017,5000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204565-104,05 Sep 2017,2900000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204565-102,05 Sep 2017,8000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204565-101,05 Sep 2017,5000000.0,GBP
