Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R013950_1,30 Sep 2021,-17094.66,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R013950_1,30 Sep 2020,37864.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R013950_1,30 Jun 2020,37864.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R013950_1,31 Mar 2020,37864.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R013950_1,31 Dec 2019,37560.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R013950_1,30 Sep 2019,37560.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R013950_1,30 Jun 2019,35973.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R013950_1,31 Mar 2019,35973.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R013950_1,31 Dec 2018,34577.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R013950_1,30 Sep 2018,34577.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R013950_1,30 Jun 2018,34577.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R013950_1,31 Mar 2018,34577.73,GBP
