Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,31 Mar 2023,27281.08,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,31 Dec 2022,17283.32,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,30 Sep 2022,1720.3,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,30 Jun 2022,4124.56,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,31 Mar 2022,39979.97,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,31 Dec 2021,29647.59,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,30 Sep 2021,-2618.28,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,30 Jun 2021,2295.33,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,31 Mar 2021,1201.8,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,30 Jun 2020,4865.1,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,31 Mar 2020,273705.39,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,31 Dec 2019,31591.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,30 Sep 2019,18527.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,30 Jun 2019,3051.11,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,31 Mar 2019,129941.54,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,31 Dec 2018,59279.46,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,31 Mar 2018,-7320.2,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,31 Dec 2017,192320.2,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,31 Mar 2017,100000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_733,31 Dec 2016,55954.0,GBP
