Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The Wellcome Trust,N/A,GB-GOV-7-DPS-UKCDR,05 Mar 2021,6014.55,GBP
The Wellcome Trust,N/A,GB-GOV-7-DPS-UKCDR,05 Mar 2021,13.76,GBP
The Wellcome Trust,N/A,GB-GOV-7-DPS-UKCDR,05 Mar 2021,5112.0,GBP
The Wellcome Trust,N/A,GB-GOV-7-DPS-UKCDR,05 Mar 2021,552.23,GBP
The Wellcome Trust,N/A,GB-GOV-7-DPS-UKCDR,09 Nov 2020,22.01,GBP
The Wellcome Trust,N/A,GB-GOV-7-DPS-UKCDR,09 Nov 2020,5345.53,GBP
The Wellcome Trust,N/A,GB-GOV-7-DPS-UKCDR,15 Jun 2020,12455.64,GBP
The Wellcome Trust,N/A,GB-GOV-7-DPS-UKCDR,15 Jun 2020,1572.79,GBP
The Wellcome Trust,N/A,GB-GOV-7-DPS-UKCDR,26 May 2020,1204.97,GBP
The Wellcome Trust,N/A,GB-GOV-7-DPS-UKCDR,26 May 2020,9511.6,GBP
