Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Government of Nepal,N/A,GB-1-205145-104,05 Mar 2024,810000.0,GBP
Government of Nepal,N/A,GB-1-205145-104,07 Dec 2023,1389422.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,16 Jun 2023,940472.48,GBP
DAI Europe,Government,GB-1-205145-113,30 Mar 2023,30918.91,GBP
Crown Agents Limited,Government,GB-1-205145-108,07 Nov 2022,509468.98,GBP
DAI Europe,Government,GB-1-205145-113,07 Nov 2022,3741.89,GBP
Options Consultancy Services,Government,GB-1-205145-106,07 Nov 2022,230005.17,GBP
Government of Nepal,N/A,GB-1-205145-102,07 Nov 2022,3122110.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,07 Nov 2022,1866626.0,GBP
Government of Nepal,N/A,GB-1-205145-104,07 Nov 2022,250000.0,GBP
Options Consultancy Services,Government,GB-1-205145-103,07 Nov 2022,542613.83,GBP
Government of Nepal,N/A,GB-1-205145-102,16 Sep 2022,3660000.0,GBP
Government of Nepal,N/A,GB-1-205145-104,16 Sep 2022,2300000.0,GBP
Government of Nepal,N/A,GB-1-205145-102,13 Apr 2022,260000.0,GBP
Oxford Policy Management,Government,GB-1-205145-114,11 Jan 2022,150656.0,GBP
Oxford Policy Management,Government,GB-1-205145-114,24 Dec 2021,114728.0,GBP
Government of Nepal,N/A,GB-1-205145-102,10 Dec 2021,1615000.0,GBP
Government of Nepal,N/A,GB-1-205145-102,05 Oct 2021,2000000.0,GBP
Government of Nepal,N/A,GB-1-205145-104,09 Sep 2021,964228.0,GBP
Palladium International Ltd (UK),Government,GB-1-205145-112,31 Aug 2021,46330.0,GBP
Government of Nepal,N/A,GB-1-205145-104,08 Dec 2020,9086230.0,GBP
DAI Europe,Government,GB-1-205145-113,17 Sep 2020,122919.0,GBP
DAI Europe,Government,GB-1-205145-110,17 Sep 2020,35921.0,GBP
Government of Nepal,N/A,GB-1-205145-102,15 Jun 2020,1000000.0,GBP
Oxford Policy Management,Government,GB-1-205145-110,29 May 2020,53132.0,GBP
World Health Organization (WHO),N/A,GB-1-205145-105,16 Mar 2020,802028.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205145-105,06 Dec 2019,1300000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-205145-105,27 Nov 2019,750000.0,GBP
Government of Nepal,N/A,GB-1-205145-104,26 Nov 2019,7350000.0,GBP
Government of Nepal,N/A,GB-1-205145-104,18 Jun 2019,2000000.0,GBP
Government of Nepal,N/A,GB-1-205145-102,30 Nov 2018,1300000.0,GBP
Government of Nepal,N/A,GB-1-205145-104,30 Nov 2018,5850000.0,GBP
DAI Europe,Government,GB-1-205145-110,30 Aug 2018,37540.0,GBP
DAI Europe,Government,GB-1-205145-105,30 Aug 2018,43518.0,GBP
Government of Nepal,N/A,GB-1-205145-102,23 Nov 2017,1000000.0,GBP
Government of Nepal,N/A,GB-1-205145-104,23 Nov 2017,9007033.0,GBP
Pact,N/A,GB-1-205145-109,05 Apr 2017,1705402.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,05 Apr 2017,1383863.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,10 Mar 2017,2780106.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,10 Mar 2017,1838689.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,10 Mar 2017,21285274.0,GBP
Options Consultancy Services,Government,GB-1-205145-103,10 Mar 2017,1702329.0,GBP
Government of Nepal,N/A,GB-1-205145-104,30 Nov 2016,11000000.0,GBP
Crown Agents Limited,Government,GB-1-205145-105,29 Nov 2016,146279.0,GBP
