Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-EP_P003605_1,30 Sep 2022,-61074.39,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_P003605_1,30 Jun 2020,247147.11,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_P003605_1,31 Mar 2020,247147.11,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_P003605_1,31 Dec 2019,247147.11,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_P003605_1,30 Sep 2019,296767.63,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_P003605_1,30 Jun 2019,296767.83,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_P003605_1,31 Mar 2019,318392.93,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_P003605_1,31 Dec 2018,318392.93,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_P003605_1,30 Sep 2018,336781.12,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_P003605_1,30 Jun 2018,336781.12,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_P003605_1,31 Mar 2018,364425.12,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_P003605_1,31 Dec 2017,364425.1,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_P003605_1,30 Sep 2017,387617.65,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_P003605_1,30 Jun 2017,387617.65,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_P003605_1,31 Mar 2017,697878.96,GBP
