Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006358_1,30 Jun 2023,38736.03,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006358_1,31 Mar 2023,38736.03,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006358_1,31 Dec 2022,143077.86,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006358_1,30 Sep 2022,130451.86,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006358_1,30 Jun 2022,130451.86,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006358_1,31 Mar 2022,129005.33,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006358_1,31 Dec 2021,129005.33,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006358_1,30 Sep 2021,129005.33,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006358_1,30 Jun 2021,129562.74,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006358_1,31 Mar 2021,128680.78,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006358_1,30 Jun 2020,108883.75,GBP
